"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://www.w3.org/2000/01/rdf-schema#label","Hajany (Strakonicei járás)"
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://dbpedia.org/ontology/wikiPageID",629174
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",21188626
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100317002704/http:/hajany.net/index.php"
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718135747/http:/vdb.czso.cz/vdbvo/tabdetail.jsp%3Fcislotab=MOS%20ZV01"
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://xmlns.com/foaf/0.1/name","Hajany"
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_település"
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://hu.dbpedia.org/property/kép","Hajany chapel 03.JPG"
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://hu.dbpedia.org/property/képaláírás","A Szent Anna kápolna"
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://hu.dbpedia.org/property/név","Hajany"
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://hu.dbpedia.org/property/terület",3.82
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://hu.dbpedia.org/property/weboldal","www.hajany.net/index.php"
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://hu.dbpedia.org/property/irányítószám",38801
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://hu.dbpedia.org/property/népsűrűség",28.27
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://hu.dbpedia.org/property/rang","falu, önkormányzat"
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://hu.dbpedia.org/property/polgármester","Dana Vohryzková"
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",455
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://hu.dbpedia.org/property/kerület","Dél-Csehországi"
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://hu.dbpedia.org/property/járás","Strakonicei"
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://dbpedia.org/ontology/abstract","Hajany falu és önkormányzat (obec) Csehország Dél-Csehországi kerületének Strakonicei járásában. Területe 3,82 km², lakosainak száma 108 (2008. 12. 31). A falu Strakonicétől mintegy 21 km-re északra, České Budějovicétől 70 km-re északnyugatra, és Prágától 83 km-re délnyugatra fekszik. A település első írásos említése 1243-ből származik."
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://dbpedia.org/ontology/postalCode","388 01"
"http://hu.dbpedia.org/resource/Hajany_(Strakonicei_járás)","http://dbpedia.org/ontology/status","falu, önkormányzat (obec)"
