"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kad_bi’_bio_bijelo_dugme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Kad_bi’_bio_bijelo_dugme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kad_bi’_bio_bijelo_dugme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Kad_bi’_bio_bijelo_dugme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Kad_bi’_bio_bijelo_dugme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Kad_bi’_bio_bijelo_dugme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kad_bi’_bio_bijelo_dugme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Kad_bi’_bio_bijelo_dugme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kad_bi’_bio_bijelo_dugme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kad_bi’_bio_bijelo_dugme","http://www.w3.org/2000/01/rdf-schema#label","Kad bi’ bio bijelo dugme"
"http://hu.dbpedia.org/resource/Kad_bi’_bio_bijelo_dugme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qp02z"
"http://hu.dbpedia.org/resource/Kad_bi’_bio_bijelo_dugme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bijelo_dugme-albumok"
"http://hu.dbpedia.org/resource/Kad_bi’_bio_bijelo_dugme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974_nagylemezei"
"http://hu.dbpedia.org/resource/Kad_bi’_bio_bijelo_dugme","http://dbpedia.org/ontology/wikiPageID",453189
"http://hu.dbpedia.org/resource/Kad_bi’_bio_bijelo_dugme","http://dbpedia.org/ontology/wikiPageRevisionID",22563116
"http://hu.dbpedia.org/resource/Kad_bi’_bio_bijelo_dugme","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/release/album/bijelo_dugme/kad_bi_bio_bijelo_dugme/"
"http://hu.dbpedia.org/resource/Kad_bi’_bio_bijelo_dugme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Kad_bi’_bio_bijelo_dugme","http://dbpedia.org/ontology/abstract","A Kad bi' bio bijelo dugme (magyarul: Ha én fehér gomb lennék) a Bijelo dugme első nagylemeze, mely 1974-ben jelent meg a zágrábi Jugoton kiadónál, kinyitható borítóval. Katalógusszáma: LSY-63016. A borító hátoldala a dalszövegeket is tartalmazza."
"http://hu.dbpedia.org/resource/Kad_bi’_bio_bijelo_dugme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kad_bi’_bio_bijelo_dugme?oldid=22563116&ns=0"
"http://hu.dbpedia.org/resource/Kad_bi’_bio_bijelo_dugme","http://dbpedia.org/ontology/wikiPageLength",1616
"http://hu.dbpedia.org/resource/Kad_bi’_bio_bijelo_dugme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kad_bi’_bio_bijelo_dugme"
"http://hu.dbpedia.org/resource/Kad_bi'_bio_bijelo_dugme","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kad_bi’_bio_bijelo_dugme"
"http://hu.wikipedia.org/wiki/Kad_bi’_bio_bijelo_dugme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kad_bi’_bio_bijelo_dugme"
