"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rozsdavörös_bokorcsiga","http://www.w3.org/2000/01/rdf-schema#label","Rozsdavörös bokorcsiga"
"http://hu.dbpedia.org/resource/Rozsdavörös_bokorcsiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m_vk4"
"http://hu.dbpedia.org/resource/Rozsdavörös_bokorcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Rozsdavörös_bokorcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Rozsdavörös_bokorcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüdőscsigák"
"http://hu.dbpedia.org/resource/Rozsdavörös_bokorcsiga","http://dbpedia.org/ontology/wikiPageID",1162325
"http://hu.dbpedia.org/resource/Rozsdavörös_bokorcsiga","http://dbpedia.org/ontology/wikiPageRevisionID",22668238
"http://hu.dbpedia.org/resource/Rozsdavörös_bokorcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalbase.uni-goettingen.de/zooweb/servlet/AnimalBase/home/species%3Fid=3122"
"http://hu.dbpedia.org/resource/Rozsdavörös_bokorcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/157119/0"
"http://hu.dbpedia.org/resource/Rozsdavörös_bokorcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/uk_news/england/london/3609189.stm"
"http://hu.dbpedia.org/resource/Rozsdavörös_bokorcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rozsdavörös_bokorcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rozsdavörös_bokorcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rozsdavörös_bokorcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rozsdavörös_bokorcsiga","http://hu.dbpedia.org/property/name","Rozsdavörös bokorcsiga"
"http://hu.dbpedia.org/resource/Rozsdavörös_bokorcsiga","http://hu.dbpedia.org/property/wikicommons","Pseudotrichia rubiginosa"
"http://hu.dbpedia.org/resource/Rozsdavörös_bokorcsiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Rozsdavörös_bokorcsiga","http://hu.dbpedia.org/property/familia","Hygromiidae"
"http://hu.dbpedia.org/resource/Rozsdavörös_bokorcsiga","http://hu.dbpedia.org/property/ordo","Pulmonata"
