"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dendrológia","http://www.w3.org/2000/01/rdf-schema#label","Dendrológia"
"http://hu.dbpedia.org/resource/Dendrológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botanika"
"http://hu.dbpedia.org/resource/Dendrológia","http://dbpedia.org/ontology/wikiPageID",1762053
"http://hu.dbpedia.org/resource/Dendrológia","http://dbpedia.org/ontology/wikiPageRevisionID",23707752
"http://hu.dbpedia.org/resource/Dendrológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Dendrológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dendrológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dendrológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dendrológia","http://dbpedia.org/ontology/abstract","A dendrológia — a „dendros”, azaz fa és „logon”, azaz elmélet, tudományos feltételezés görög szavakból — a növénytan (botanika) fás szárú növényeket tárgyaló ága. Magyar neve a ritkán használt faismerettan. Tevékenysége meglehetősen szerteágazó, így foglalkozik a fák és cserjék alaktani leírásával és felépítésével, rendszerezésével, származásával, ökológiai igényeivel, termesztésével és felhasználásával stb. A tudomány leíró része helyesen „dendrográfia” lenne, de a köznyelv ezt a két fogalmat többnyire keverten, egymás szinonímájaként használja. Ennek két ága a területi és a rendszertani dendrográfia. Újabb tudományág a környezetvédelmi botanika részeként a környezetvédelmi dendrológia, amelynek fő célja főleg a sokféleség dokumentálása, fenntartása és megőrzése."
"http://hu.dbpedia.org/resource/Dendrológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dendrológia?oldid=23707752&ns=0"
"http://hu.dbpedia.org/resource/Dendrológia","http://dbpedia.org/ontology/wikiPageLength",2221
"http://hu.dbpedia.org/resource/Dendrológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dendrológia"
"http://hu.wikipedia.org/wiki/Dendrológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dendrológia"
