"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csirimojó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_növényvilága"
"http://hu.dbpedia.org/resource/Könnyezőpálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_növényvilága"
"http://hu.dbpedia.org/resource/Selenicereus_grandiflorus_subsp._donkelaarii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Yucatán_növényvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Yucatán_növényvilága","http://www.w3.org/2000/01/rdf-schema#label","Yucatán növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Yucatán_növényvilága","http://dbpedia.org/ontology/wikiPageID",1054389
"http://hu.dbpedia.org/resource/Kategória:Yucatán_növényvilága","http://dbpedia.org/ontology/wikiPageRevisionID",17769751
"http://hu.dbpedia.org/resource/Kategória:Yucatán_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Yucatán_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Yucatán"
"http://hu.dbpedia.org/resource/Kategória:Yucatán_növényvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Yucatán növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Yucatán_növényvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Yucatán_növényvilága?oldid=17769751&ns=14"
