"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geotrygon","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hegyi_földigalamb"
"http://hu.dbpedia.org/resource/Hegyi_földigalamb","http://www.w3.org/2000/01/rdf-schema#label","Hegyi földigalamb"
"http://hu.dbpedia.org/resource/Hegyi_földigalamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gt33t"
"http://hu.dbpedia.org/resource/Hegyi_földigalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Hegyi_földigalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_madarai"
"http://hu.dbpedia.org/resource/Hegyi_földigalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Lucia_madarai"
"http://hu.dbpedia.org/resource/Hegyi_földigalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grenada_madarai"
"http://hu.dbpedia.org/resource/Hegyi_földigalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Hegyi_földigalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Hegyi_földigalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Hegyi_földigalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martinique_madarai"
"http://hu.dbpedia.org/resource/Hegyi_földigalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Hegyi_földigalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Hegyi_földigalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
