"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sol_Invictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sol_Invictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sol_Invictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sol_Invictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sol_Invictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sol_Invictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sol_Invictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sol_Invictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sol_Invictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sol_Invictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sol_Invictus","http://www.w3.org/2000/01/rdf-schema#label","Sol Invictus"
"http://hu.dbpedia.org/resource/Sol_Invictus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napistenek"
"http://hu.dbpedia.org/resource/Sol_Invictus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_kifejezések"
"http://hu.dbpedia.org/resource/Sol_Invictus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsony"
"http://hu.dbpedia.org/resource/Sol_Invictus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_decemberben"
"http://hu.dbpedia.org/resource/Sol_Invictus","http://dbpedia.org/ontology/wikiPageID",1730892
"http://hu.dbpedia.org/resource/Sol_Invictus","http://dbpedia.org/ontology/wikiPageRevisionID",23740523
"http://hu.dbpedia.org/resource/Sol_Invictus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sol_Invictus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sol_Invictus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sol_Invictus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sol_Invictus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Sol_Invictus","http://dbpedia.org/ontology/abstract","Sol Invictus (""Legyőzhetetlen Nap"") a késői Római Birodalom hivatalos napistene és a katonák védnöke volt. 274. december 25-én Aurelianus római császár hivatalos vallássá tette a hagyományos római kultuszok mellett. A történészek nem értenek egyet abban, hogy az új istenség az ősi latin Sol- kultusz újragondolása volt-e, az Elagabalus- kultusz újjáélesztése vagy teljesen új kultusz. A napisten kultuszát Aurelianus után a császárok kedvelték és érmeiken egészen I. Constantinus uralkodásáig megjelent. Konstantinápolyban I. Constantinus császár felállíttatta a napisten szobrát, amelynek arcvonásai az övét viselték. A Sol Invictusra utaló utolsó felirat 387-ben volt. Az I. nikaiai zsinat (325) hogy e - széles tömegek által ünnepelt - ""pogány"" ünnepnapot ellensúlyozza, Krisztus születésének a napját tette december 25-re. A kultuszának még az 5. században is annyi híve volt, hogy Hippói Ágoston keresztény teológus szükségesnek találta, hogy prédikáljon ellenük."
"http://hu.dbpedia.org/resource/Sol_Invictus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sol_Invictus?oldid=23740523&ns=0"
"http://hu.dbpedia.org/resource/Sol_Invictus","http://dbpedia.org/ontology/wikiPageLength",3205
"http://hu.dbpedia.org/resource/Sol_Invictus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sol_Invictus"
"http://hu.wikipedia.org/wiki/Sol_Invictus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sol_Invictus"
