"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://www.w3.org/2000/01/rdf-schema#label","Gillian Martindale"
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbadosi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://dbpedia.org/ontology/wikiPageID",1404792
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://dbpedia.org/ontology/wikiPageRevisionID",22579185
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160816234824/http:/www.concacaf.com/article/u-20-women-semifinal-referees-selected%23%7Carchivedate=2016-08-16"
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.fifa.com/mm/document/affederation/administration/02/67/14/74/circularno.1497-2016fifarefereeinginternationallists_neutral.pdf%7Ctitle=Gillian"
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/gillian-martindale/%7Ctitle=Gillian"
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150905080550/http:/resources.fifa.com/mm/document/affederation/administration/02/67/14/74/circularno.1497-2016fifarefereeinginternationallists_neutral.pdf%7Carchivedate=2015-09-05"
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/development/education-and-technical/referees/association=brb/index.html%7Ctitle=Gillian"
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concacaf.com/article/u-20-women-semifinal-referees-selected%7Ctitle=Gillian"
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationnews.com/nationnews/news/52867/martindale-elite%7Ctitle=Gillian"
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://dbpedia.org/ontology/wikiPageExternalLink","http://us.soccerway.com/referees/gillian-martindale/105578/%7Ctitle=Gillian"
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://xmlns.com/foaf/0.1/name","Gillian Martindale"
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barbados"
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://hu.dbpedia.org/property/név","Gillian Martindale"
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://hu.dbpedia.org/property/teljesNév","Gillian Lesli Ann Martindale"
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Barbadosi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://hu.dbpedia.org/property/nemzetköziÉvek",2009
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://dbpedia.org/ontology/abstract","Gillian Martindale (1974. január 21.– ) barbadosi nemzetközi női labdarúgó-játékvezető, valamint nemzetközi női kosárlabda játékvezető. Teljes neve Gillian Lesli Ann Martindale."
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gillian_Martindale?oldid=22579185&ns=0"
