"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Tihanyi-félsziget_barlangjai,_rombarlangjai","http://www.w3.org/2000/01/rdf-schema#label","A Tihanyi-félsziget barlangjai, rombarlangjai"
"http://hu.dbpedia.org/resource/A_Tihanyi-félsziget_barlangjai,_rombarlangjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_karbonátos_kőzetben_kialakult_barlangok_Magyarországon"
"http://hu.dbpedia.org/resource/A_Tihanyi-félsziget_barlangjai,_rombarlangjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Tihanyi-félszigeten"
"http://hu.dbpedia.org/resource/A_Tihanyi-félsziget_barlangjai,_rombarlangjai","http://dbpedia.org/ontology/wikiPageID",653523
"http://hu.dbpedia.org/resource/A_Tihanyi-félsziget_barlangjai,_rombarlangjai","http://dbpedia.org/ontology/wikiPageRevisionID",22704767
"http://hu.dbpedia.org/resource/A_Tihanyi-félsziget_barlangjai,_rombarlangjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SZAK_BAKO_Mono_18/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/A_Tihanyi-félsziget_barlangjai,_rombarlangjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00422/pdf/EPA01635_foldtani_kozlony_1943_73_01-03_151-158.pdf"
"http://hu.dbpedia.org/resource/A_Tihanyi-félsziget_barlangjai,_rombarlangjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1983/alba_regia_1983.pdf"
"http://hu.dbpedia.org/resource/A_Tihanyi-félsziget_barlangjai,_rombarlangjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tihany"
"http://hu.dbpedia.org/resource/A_Tihanyi-félsziget_barlangjai,_rombarlangjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Tihanyi-félsziget_barlangjai,_rombarlangjai","http://dbpedia.org/ontology/abstract","A Tihanyi-félsziget barlangjai, rombarlangjai összeállítás a Tihanyi-félszigeten jelenleg ismert, nyilvántartott 45 darab barlangot és barlangromot összesíti. Ezekhez jön még hét darab, egyesek által barlangnak nevezett, mesterséges üreg. A mesterséges üregek külön vannak felsorolva."
"http://hu.dbpedia.org/resource/A_Tihanyi-félsziget_barlangjai,_rombarlangjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Tihanyi-félsziget_barlangjai,_rombarlangjai?oldid=22704767&ns=0"
"http://hu.dbpedia.org/resource/A_Tihanyi-félsziget_barlangjai,_rombarlangjai","http://dbpedia.org/ontology/wikiPageLength",7323
"http://hu.dbpedia.org/resource/A_Tihanyi-félsziget_barlangjai,_rombarlangjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Tihanyi-félsziget_barlangjai,_rombarlangjai"
"http://hu.dbpedia.org/resource/2/4-barlang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Tihanyi-félsziget_barlangjai,_rombarlangjai"
"http://hu.dbpedia.org/resource/2/5-barlang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Tihanyi-félsziget_barlangjai,_rombarlangjai"
"http://hu.dbpedia.org/resource/Kiss-féle_bánya_diatrémájának_ürege","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Tihanyi-félsziget_barlangjai,_rombarlangjai"
"http://hu.dbpedia.org/resource/Csimár-barlang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Tihanyi-félsziget_barlangjai,_rombarlangjai"
"http://hu.dbpedia.org/resource/Csimár-féle_bánya_diatrémájának_ürege","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Tihanyi-félsziget_barlangjai,_rombarlangjai"
"http://hu.dbpedia.org/resource/Csimár-féle_bánya_explóziós_csatornaürege","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Tihanyi-félsziget_barlangjai,_rombarlangjai"
"http://hu.dbpedia.org/resource/Csimár-féle_telek_explóziós_csatornája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Tihanyi-félsziget_barlangjai,_rombarlangjai"
"http://hu.dbpedia.org/resource/Diós_explóziós_csatornája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Tihanyi-félsziget_barlangjai,_rombarlangjai"
"http://hu.dbpedia.org/resource/Tihanyi_Diós_explóziós_csatornája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Tihanyi-félsziget_barlangjai,_rombarlangjai"
"http://hu.dbpedia.org/resource/Tihanyi_Gödrös_2-es_sz._explóziós_csatornája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Tihanyi-félsziget_barlangjai,_rombarlangjai"
"http://hu.dbpedia.org/resource/Tihanyi_Gödrös_explóziós_csatornái","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Tihanyi-félsziget_barlangjai,_rombarlangjai"
"http://hu.dbpedia.org/resource/Tihanyi_Kiss-bánya_2-es_sz._explóziós_csatornája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Tihanyi-félsziget_barlangjai,_rombarlangjai"
"http://hu.wikipedia.org/wiki/A_Tihanyi-félsziget_barlangjai,_rombarlangjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Tihanyi-félsziget_barlangjai,_rombarlangjai"
