"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benedikt_Höwedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_német_U19-es_Eb-keret"
"http://hu.dbpedia.org/resource/Daniel_Schwaab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_német_U19-es_Eb-keret"
"http://hu.dbpedia.org/resource/Jérôme_Boateng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_német_U19-es_Eb-keret"
"http://hu.dbpedia.org/resource/Manuel_Konrad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_német_U19-es_Eb-keret"
"http://hu.dbpedia.org/resource/Max_Kruse_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_német_U19-es_Eb-keret"
"http://hu.dbpedia.org/resource/Mesut_Özil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_német_U19-es_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2007-es_német_U19-es_Eb-keret","http://dbpedia.org/ontology/wikiPageID",1135674
"http://hu.dbpedia.org/resource/Sablon:2007-es_német_U19-es_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23855532
"http://hu.dbpedia.org/resource/Sablon:2007-es_német_U19-es_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2007-es_német_U19-es_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2007-es_német_U19-es_Eb-keret?oldid=23855532&ns=10"
"http://hu.dbpedia.org/resource/Nils_Petersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_német_U19-es_Eb-keret"
"http://hu.dbpedia.org/resource/Ralf_Fährmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_német_U19-es_Eb-keret"
"http://hu.dbpedia.org/resource/Sebastian_Tyrała","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_német_U19-es_Eb-keret"
"http://hu.dbpedia.org/resource/Sergej_Evljuskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_német_U19-es_Eb-keret"
"http://hu.dbpedia.org/resource/Sidney_Sam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_német_U19-es_Eb-keret"
"http://hu.dbpedia.org/resource/Änis_Ben-Hatira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_német_U19-es_Eb-keret"
