"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_csillaggomba","http://www.w3.org/2000/01/rdf-schema#label","Közönséges csillaggomba"
"http://hu.dbpedia.org/resource/Közönséges_csillaggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillaggombafélék"
"http://hu.dbpedia.org/resource/Közönséges_csillaggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Közönséges_csillaggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Közönséges_csillaggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Közönséges_csillaggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gombái"
"http://hu.dbpedia.org/resource/Közönséges_csillaggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Közönséges_csillaggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Közönséges_csillaggomba","http://dbpedia.org/ontology/wikiPageID",1650642
"http://hu.dbpedia.org/resource/Közönséges_csillaggomba","http://dbpedia.org/ontology/wikiPageRevisionID",23837911
"http://hu.dbpedia.org/resource/Közönséges_csillaggomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/gomba/html/geastrum_fimbriatum.html"
"http://hu.dbpedia.org/resource/Közönséges_csillaggomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/geastrum-fimbriatum.php"
"http://hu.dbpedia.org/resource/Közönséges_csillaggomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=216"
"http://hu.dbpedia.org/resource/Közönséges_csillaggomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://fireiris.wordpress.com/2008/12/28/kozonseges-csillaggomba-geastrum-fimbriatum/"
"http://hu.dbpedia.org/resource/Közönséges_csillaggomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_csillaggomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_csillaggomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_csillaggomba","http://hu.dbpedia.org/property/name","Közönséges csillaggomba"
"http://hu.dbpedia.org/resource/Közönséges_csillaggomba","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Közönséges_csillaggomba","http://hu.dbpedia.org/property/familia","Geastraceae"
"http://hu.dbpedia.org/resource/Közönséges_csillaggomba","http://hu.dbpedia.org/property/ordo","Geastrales"
"http://hu.dbpedia.org/resource/Közönséges_csillaggomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Közönséges_csillaggomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Közönséges_csillaggomba","http://hu.dbpedia.org/property/wikicommonscat","Geastrum fimbriatum"
"http://hu.dbpedia.org/resource/Közönséges_csillaggomba","http://hu.dbpedia.org/property/binomial","Geastrum fimbriatum"
"http://hu.dbpedia.org/resource/Közönséges_csillaggomba","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Elias_Magnus_Fries"
"http://hu.dbpedia.org/resource/Közönséges_csillaggomba","http://hu.dbpedia.org/property/genus","Geastrum"
"http://hu.dbpedia.org/resource/Közönséges_csillaggomba","http://dbpedia.org/ontology/abstract","A közönséges csillaggomba (Geastrum fimbriatum) a családjába tartozó, Eurázsiában, Észak- és Dél-Amerikában honos, erdőkben élő, nem ehető gombafaj; olyan, mint a pergamen."
"http://hu.dbpedia.org/resource/Közönséges_csillaggomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közönséges_csillaggomba?oldid=23837911&ns=0"
"http://hu.dbpedia.org/resource/Közönséges_csillaggomba","http://dbpedia.org/ontology/wikiPageLength",2744
"http://hu.dbpedia.org/resource/Közönséges_csillaggomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közönséges_csillaggomba"
"http://hu.dbpedia.org/resource/Geastrum_fimbriatum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_csillaggomba"
"http://hu.wikipedia.org/wiki/Közönséges_csillaggomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közönséges_csillaggomba"
