"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patty_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Patty_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Patty_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Patty_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Patty_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Patty_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Patty_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Patty_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patty_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Patty_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Patty_Sheehan","http://www.w3.org/2000/01/rdf-schema#label","Patty Sheehan"
"http://hu.dbpedia.org/resource/Patty_Sheehan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Patty_Sheehan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Patty_Sheehan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír-amerikaiak"
"http://hu.dbpedia.org/resource/Patty_Sheehan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golf"
"http://hu.dbpedia.org/resource/Patty_Sheehan","http://dbpedia.org/ontology/wikiPageID",1383618
"http://hu.dbpedia.org/resource/Patty_Sheehan","http://dbpedia.org/ontology/wikiPageRevisionID",22788061
"http://hu.dbpedia.org/resource/Patty_Sheehan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160531064831/http:/pattysheehanandfriends.org/"
"http://hu.dbpedia.org/resource/Patty_Sheehan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Patty_Sheehan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patty_Sheehan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Patty_Sheehan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Patty_Sheehan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Patty_Sheehan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Patty_Sheehan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Patty_Sheehan","http://hu.dbpedia.org/property/gyermekei","Bryn, Blake"
"http://hu.dbpedia.org/resource/Patty_Sheehan","http://hu.dbpedia.org/property/házastárs","Rebecca Gaston"
"http://hu.dbpedia.org/resource/Patty_Sheehan","http://hu.dbpedia.org/property/magasság",160
"http://hu.dbpedia.org/resource/Patty_Sheehan","http://hu.dbpedia.org/property/név","Patty Sheehan"
"http://hu.dbpedia.org/resource/Patty_Sheehan","http://hu.dbpedia.org/property/állampolgárság","amerikai"
"http://hu.dbpedia.org/resource/Patty_Sheehan","http://dbpedia.org/ontology/abstract","Patty Sheehan Amerikai profi golfozó, a női golftörténelem egyik legkiemelkedőbb alakja. 1980-ban lett tagja a női golfszövetségnek (LPGA Tour). 35 LPGA rendezte versenyt nyert. Később a World Golf Hall of Fame tagjai közé választották. Sheehan alapította a Patty Sheehan & Friends-t, ami a Legends Tour tornáját rendezte meg. Patty Sheehan & Friends egy jótékonysági szervezetet is létrehozott Észak-Nevadában, leginkább a nők és a gyermekek segítésére."
"http://hu.dbpedia.org/resource/Patty_Sheehan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patty_Sheehan?oldid=22788061&ns=0"
"http://hu.dbpedia.org/resource/Patty_Sheehan","http://dbpedia.org/ontology/wikiPageLength",10488
"http://hu.dbpedia.org/resource/Patty_Sheehan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patty_Sheehan"
"http://hu.wikipedia.org/wiki/Patty_Sheehan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patty_Sheehan"
