"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_guvat","http://www.w3.org/2000/01/rdf-schema#label","Szent Ilona-szigeti guvat"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_guvat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gdcd"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_guvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guvatfélék"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_guvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_guvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_guvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szent_Ilona-sziget_kihalt_madarai"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_guvat","http://dbpedia.org/ontology/wikiPageID",422991
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_guvat","http://dbpedia.org/ontology/wikiPageRevisionID",22090798
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_guvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_guvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_guvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_guvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_guvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_guvat","http://hu.dbpedia.org/property/name","Szent Ilona-szigeti guvat"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_guvat","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_guvat","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Guvatfélék"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_guvat","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Darualakúak"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_guvat","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_guvat","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_guvat","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_guvat","http://hu.dbpedia.org/property/wikispecies","Rallidae"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_guvat","http://hu.dbpedia.org/property/binomial","Aphanocrex podarces"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_guvat","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_guvat","http://hu.dbpedia.org/property/extinct","A 16. század eleje"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_guvat","http://hu.dbpedia.org/property/genus","Aphanocrex"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_guvat","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_guvat","http://hu.dbpedia.org/property/species","A. podarces"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_guvat","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_guvat","http://dbpedia.org/ontology/abstract","A Szent Ilona-szigeti guvat (Aphanocrex podarces) a madarak osztályának darualakúak (Gruiformes) rendjébe, a guvatfélék (Rallidae) családjába tartozó mára kihalt faj."
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_guvat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Ilona-szigeti_guvat?oldid=22090798&ns=0"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_guvat","http://dbpedia.org/ontology/wikiPageLength",4283
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_guvat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Ilona-szigeti_guvat"
"http://hu.dbpedia.org/resource/Aphanocrex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_guvat"
"http://hu.dbpedia.org/resource/Aphanocrex_podarces","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_guvat"
"http://hu.dbpedia.org/resource/Szent_Ilona-guvat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_guvat"
"http://hu.dbpedia.org/resource/Szent_Ilona_guvat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_guvat"
"http://hu.wikipedia.org/wiki/Szent_Ilona-szigeti_guvat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_guvat"
