"subject","predicate","object"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://www.w3.org/2000/01/rdf-schema#label","CD Colonia Moscardó"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wg3lg"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://dbpedia.org/ontology/wikiPageID",827789
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://dbpedia.org/ontology/wikiPageRevisionID",22498661
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdmoscardo.iespana.es"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdmoscardo.iespana.es/"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://xmlns.com/foaf/0.1/name","CD Colonia Moscardó"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tercera_División_7._csoport"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://hu.dbpedia.org/property/alapítva",1945
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://hu.dbpedia.org/property/balkéz","ff0000"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://hu.dbpedia.org/property/balkézMinta","_whitestripe_blue"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://hu.dbpedia.org/property/csapatnév","CD Colonia Moscardó"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://hu.dbpedia.org/property/edző","Francisco Álvarez"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://hu.dbpedia.org/property/elnök","Manuel Gallego"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://hu.dbpedia.org/property/honlap","www.cdmoscardo.iespana.es"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://hu.dbpedia.org/property/jobbkéz","ff0000"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://hu.dbpedia.org/property/jobbkézMinta","_whitestripe_blue"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://hu.dbpedia.org/property/klubszínek","piros, fehér, kék"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://hu.dbpedia.org/property/nadrág","33.0"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Román_Valero"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://hu.dbpedia.org/property/teljesCsapatnév","Club Deportivo Colonia Moscardó"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://hu.dbpedia.org/property/test","ff0000"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://hu.dbpedia.org/property/testMinta","_stripesonwhite"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://hu.dbpedia.org/property/url","http://www.cdmoscardo.iespana.es/"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://hu.dbpedia.org/property/zokni","33.0"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://dbpedia.org/ontology/abstract","A CD Colonia Moscardó, teljes nevén Club Deportivo Colonia Moscardó spanyol labdarúgóklubot 1945-ben alapították, 2011-12-ben a negyedosztályban szerepelt."
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://dbpedia.org/ontology/colourName","piros, fehér, kék"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Estadio_Román_Valero"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(negyedosztály)"
