"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michele_Sanmicheli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michele_Sanmicheli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michele_Sanmicheli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michele_Sanmicheli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michele_Sanmicheli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michele_Sanmicheli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michele_Sanmicheli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michele_Sanmicheli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michele_Sanmicheli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michele_Sanmicheli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michele_Sanmicheli","http://www.w3.org/2000/01/rdf-schema#label","Michele Sanmicheli"
"http://hu.dbpedia.org/resource/Michele_Sanmicheli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1484-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michele_Sanmicheli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_építészek"
"http://hu.dbpedia.org/resource/Michele_Sanmicheli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_építészek"
"http://hu.dbpedia.org/resource/Michele_Sanmicheli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veronaiak"
"http://hu.dbpedia.org/resource/Michele_Sanmicheli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1559-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michele_Sanmicheli","http://dbpedia.org/ontology/wikiPageID",1661081
"http://hu.dbpedia.org/resource/Michele_Sanmicheli","http://dbpedia.org/ontology/wikiPageRevisionID",22487746
"http://hu.dbpedia.org/resource/Michele_Sanmicheli","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/089/pc008992.html%2310"
"http://hu.dbpedia.org/resource/Michele_Sanmicheli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michele_Sanmicheli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michele_Sanmicheli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michele_Sanmicheli","http://dbpedia.org/ontology/abstract","Michele Sanmicheli (Verona, 1484. – Korfu, 1559.) olasz építőmester."
"http://hu.dbpedia.org/resource/Michele_Sanmicheli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michele_Sanmicheli?oldid=22487746&ns=0"
"http://hu.dbpedia.org/resource/Michele_Sanmicheli","http://dbpedia.org/ontology/wikiPageLength",852
"http://hu.dbpedia.org/resource/Michele_Sanmicheli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michele_Sanmicheli"
"http://hu.wikipedia.org/wiki/Michele_Sanmicheli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michele_Sanmicheli"
