"subject","predicate","object"
"http://hu.dbpedia.org/resource/Román_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Román_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Román_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Román_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Román_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Román_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Román_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Román_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Román_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Román_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Román_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Román_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Román_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Román_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Román_Kati","http://www.w3.org/2000/01/rdf-schema#label","Román Kati"
"http://hu.dbpedia.org/resource/Román_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Román_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Román_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Román_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábművészek"
"http://hu.dbpedia.org/resource/Román_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ki_mit_tud%3F-versenyzők"
"http://hu.dbpedia.org/resource/Román_Kati","http://dbpedia.org/ontology/wikiPageID",640390
"http://hu.dbpedia.org/resource/Román_Kati","http://dbpedia.org/ontology/wikiPageRevisionID",23002899
"http://hu.dbpedia.org/resource/Román_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160309154056/http:/infovilag.hu/hir-16084-az-alomfesto-babmuvesz-meg-berhaz.html"
"http://hu.dbpedia.org/resource/Román_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hetedhethatar.hu/pdf/hethatar20090911.pdf"
"http://hu.dbpedia.org/resource/Román_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irokboltja.hu/kepek/11145485.jpg"
"http://hu.dbpedia.org/resource/Román_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romangyorgy.hu"
"http://hu.dbpedia.org/resource/Román_Kati","http://xmlns.com/foaf/0.1/name","Román Kati"
"http://hu.dbpedia.org/resource/Román_Kati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Román_Kati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Román_Kati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Román_Kati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Román_Kati","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Román_Kati","http://hu.dbpedia.org/property/kép","Roman Kati portre.jpg"
"http://hu.dbpedia.org/resource/Román_Kati","http://hu.dbpedia.org/property/képaláírás","Román Kati bábművész"
"http://hu.dbpedia.org/resource/Román_Kati","http://hu.dbpedia.org/property/név","Román Kati"
"http://hu.dbpedia.org/resource/Román_Kati","http://hu.dbpedia.org/property/születésiDátum",1948
"http://hu.dbpedia.org/resource/Román_Kati","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Román_Kati","http://hu.dbpedia.org/property/url","http://www.hetedhethatar.hu/pdf/hethatar20090911.pdf"
"http://hu.dbpedia.org/resource/Román_Kati","http://hu.dbpedia.org/property/halálDátuma",2009
"http://hu.dbpedia.org/resource/Román_Kati","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Román_Kati","http://dbpedia.org/ontology/abstract","Román Kati (Budapest, 1948. július 9. – Budapest, 2009. szeptember 2.) magyar bábművész."
"http://hu.dbpedia.org/resource/Román_Kati","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Román_Kati?oldid=23002899&ns=0"
"http://hu.dbpedia.org/resource/Román_Kati","http://dbpedia.org/ontology/wikiPageLength",17506
"http://hu.dbpedia.org/resource/Román_Kati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Román_Kati"
"http://hu.wikipedia.org/wiki/Román_Kati","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Román_Kati"
