"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klasszicista_zeneszerzők_listája","http://www.w3.org/2000/01/rdf-schema#label","Klasszicista zeneszerzők listája"
"http://hu.dbpedia.org/resource/Klasszicista_zeneszerzők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_zeneszerzők"
"http://hu.dbpedia.org/resource/Klasszicista_zeneszerzők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/Klasszicista_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageID",42464
"http://hu.dbpedia.org/resource/Klasszicista_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21683593
"http://hu.dbpedia.org/resource/Klasszicista_zeneszerzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc"
"http://hu.dbpedia.org/resource/Klasszicista_zeneszerzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerzők_listái"
"http://hu.dbpedia.org/resource/Klasszicista_zeneszerzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klasszicista_zeneszerzők_listája","http://dbpedia.org/ontology/abstract","Az alábbi időskálán a klasszicista zene legnagyobb zeneszerzői találhatóak:"
"http://hu.dbpedia.org/resource/Klasszicista_zeneszerzők_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klasszicista_zeneszerzők_listája?oldid=21683593&ns=0"
"http://hu.dbpedia.org/resource/Klasszicista_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageLength",5633
"http://hu.dbpedia.org/resource/Klasszicista_zeneszerzők_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klasszicista_zeneszerzők_listája"
"http://hu.dbpedia.org/resource/Klasszikus_zeneszerzők","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klasszicista_zeneszerzők_listája"
"http://hu.dbpedia.org/resource/Klasszikus_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klasszicista_zeneszerzők_listája"
"http://hu.wikipedia.org/wiki/Klasszicista_zeneszerzők_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klasszicista_zeneszerzők_listája"
