"subject","predicate","object"
"http://hu.dbpedia.org/resource/F/A–18E/F_Super_Hornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/F/A–18E/F_Super_Hornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/F/A–18E/F_Super_Hornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/F/A–18E/F_Super_Hornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/F/A–18E/F_Super_Hornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/F/A–18E/F_Super_Hornet","http://www.w3.org/2000/01/rdf-schema#label","F/A–18E/F Super Hornet"
"http://hu.dbpedia.org/resource/F/A–18E/F_Super_Hornet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ggkw"
"http://hu.dbpedia.org/resource/F/A–18E/F_Super_Hornet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Negyedik_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/F/A–18E/F_Super_Hornet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hordozófedélzeti_repülőgépek"
"http://hu.dbpedia.org/resource/F/A–18E/F_Super_Hornet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/F/A–18E/F_Super_Hornet","http://dbpedia.org/ontology/wikiPageID",195709
"http://hu.dbpedia.org/resource/F/A–18E/F_Super_Hornet","http://dbpedia.org/ontology/wikiPageRevisionID",23668304
"http://hu.dbpedia.org/resource/F/A–18E/F_Super_Hornet","http://dbpedia.org/ontology/wikiPageExternalLink","https://fa-18.fandom.com/wiki/FA-18_BUNOs_Wiki"
"http://hu.dbpedia.org/resource/F/A–18E/F_Super_Hornet","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/F/A–18E/F_Super_Hornet","http://xmlns.com/foaf/0.1/name","F/A–18E/F Super Hornet"
"http://hu.dbpedia.org/resource/F/A–18E/F_Super_Hornet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4grep"
"http://hu.dbpedia.org/resource/F/A–18E/F_Super_Hornet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/F/A–18E/F_Super_Hornet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/F/A–18E/F_Super_Hornet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/F/A–18E/F_Super_Hornet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/F/A–18E/F_Super_Hornet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
