"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bombardier_ITINO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmotorvonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmotorvonatok","http://www.w3.org/2000/01/rdf-schema#label","Svéd dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmotorvonatok","http://dbpedia.org/ontology/wikiPageID",367142
"http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmotorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",9050501
"http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmotorvonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmotorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmotorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmotorvonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Svéd dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmotorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svéd_dízelmotorvonatok?oldid=9050501&ns=14"
"http://hu.dbpedia.org/resource/SJ_Y1_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/SJ_Y3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/SJ_Y6_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Bombardier_Itino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/SJ_IC3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/SJ_Y31","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/SJ_Y32","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/SJ_Y7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/SJ_Y8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmotorvonatok"
