"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marconnay_Tibor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sajtoskál"
"http://hu.dbpedia.org/resource/Rupprecht_Olivér_(1858–1942)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sajtoskál"
"http://hu.dbpedia.org/resource/Rupprecht_Olivér_(1858–1942)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sajtoskál"
"http://hu.dbpedia.org/resource/Sajtoskál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sajtoskál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sajtoskál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sajtoskál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sajtoskál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sajtoskál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sajtoskál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sajtoskál","http://www.w3.org/2000/01/rdf-schema#label","Sajtoskál"
"http://hu.dbpedia.org/resource/Sajtoskál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406wmh"
"http://hu.dbpedia.org/resource/Sajtoskál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Sajtoskál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Sajtoskál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Répce-sík_települései"
"http://hu.dbpedia.org/resource/Sajtoskál","http://dbpedia.org/ontology/wikiPageID",45048
"http://hu.dbpedia.org/resource/Sajtoskál","http://dbpedia.org/ontology/wikiPageRevisionID",23767214
"http://hu.dbpedia.org/resource/Sajtoskál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20131028-kismagyarorszag-riport-sajtoskalrol.html"
"http://hu.dbpedia.org/resource/Sajtoskál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terkepcentrum.hu/index.asp%3Fgo=map&mid=18&tid=10579"
"http://hu.dbpedia.org/resource/Sajtoskál","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/sajtoskal"
"http://hu.dbpedia.org/resource/Sajtoskál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Sajtoskál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sajtoskál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sajtoskál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sajtoskál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Sajtoskál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Sajtoskál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Sajtoskál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárvári_járás"
"http://hu.dbpedia.org/resource/Sajtoskál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sajtoskál","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Sajtoskál","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Sajtoskál","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Sajtoskál","http://hu.dbpedia.org/property/kép","Sajtoskál02.jpg"
"http://hu.dbpedia.org/resource/Sajtoskál","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Sajtoskál","http://hu.dbpedia.org/property/név","Sajtoskál"
"http://hu.dbpedia.org/resource/Sajtoskál","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Sajtoskál","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Sajtoskál","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Sajtoskál","http://hu.dbpedia.org/property/terület",9.41
"http://hu.dbpedia.org/resource/Sajtoskál","http://hu.dbpedia.org/property/weboldal","www.sajtoskal.hu"
"http://hu.dbpedia.org/resource/Sajtoskál","http://hu.dbpedia.org/property/megye","Vas"
"http://hu.dbpedia.org/resource/Sajtoskál","http://hu.dbpedia.org/property/címer","HUN Sajtoskál COA.svg"
"http://hu.dbpedia.org/resource/Sajtoskál","http://hu.dbpedia.org/property/irányítószám",9632
"http://hu.dbpedia.org/resource/Sajtoskál","http://hu.dbpedia.org/property/népsűrűség",37.09
"http://hu.dbpedia.org/resource/Sajtoskál","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Sajtoskál","http://hu.dbpedia.org/property/polgármester","Haller Imre"
"http://hu.dbpedia.org/resource/Sajtoskál","http://hu.dbpedia.org/property/körzethívószám",94
"http://hu.dbpedia.org/resource/Sajtoskál","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Sajtoskál","http://hu.dbpedia.org/property/járás","Sárvári"
"http://hu.dbpedia.org/resource/Sajtoskál","http://hu.dbpedia.org/property/kshKód",10579
"http://hu.dbpedia.org/resource/Sajtoskál","http://dbpedia.org/ontology/abstract","Sajtoskál község Vas megyében, a Sárvári járásban. Az 1950-es megyerendezés előtt Sopron vármegye tartozott."
"http://hu.dbpedia.org/resource/Sajtoskál","http://dbpedia.org/ontology/areaCode","94"
"http://hu.dbpedia.org/resource/Sajtoskál","http://dbpedia.org/ontology/areaCode",""
