"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celebeszi_patakipatkány","http://www.w3.org/2000/01/rdf-schema#label","Celebeszi patakipatkány"
"http://hu.dbpedia.org/resource/Celebeszi_patakipatkány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsf62"
"http://hu.dbpedia.org/resource/Celebeszi_patakipatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Celebeszi_patakipatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Celebeszi_patakipatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Celebeszi_patakipatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Celebeszi_patakipatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egérformák"
"http://hu.dbpedia.org/resource/Celebeszi_patakipatkány","http://dbpedia.org/ontology/wikiPageID",764036
"http://hu.dbpedia.org/resource/Celebeszi_patakipatkány","http://dbpedia.org/ontology/wikiPageRevisionID",22004560
"http://hu.dbpedia.org/resource/Celebeszi_patakipatkány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150304065745/http:/digitallibrary.amnh.org/dspace/handle/2246/1021"
"http://hu.dbpedia.org/resource/Celebeszi_patakipatkány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13001312"
"http://hu.dbpedia.org/resource/Celebeszi_patakipatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Celebeszi_patakipatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
