"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagkutyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csillagkutyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csillagkutyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Csillagkutyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csillagkutyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csillagkutyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Csillagkutyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Csillagkutyák","http://www.w3.org/2000/01/rdf-schema#label","Csillagkutyák"
"http://hu.dbpedia.org/resource/Csillagkutyák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmczkw"
"http://hu.dbpedia.org/resource/Csillagkutyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Csillagkutyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Csillagkutyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/Csillagkutyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_filmvígjátékok"
"http://hu.dbpedia.org/resource/Csillagkutyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyákkal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Csillagkutyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D_filmek"
"http://hu.dbpedia.org/resource/Csillagkutyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kalandfilmek"
"http://hu.dbpedia.org/resource/Csillagkutyák","http://dbpedia.org/ontology/wikiPageID",1085845
"http://hu.dbpedia.org/resource/Csillagkutyák","http://dbpedia.org/ontology/wikiPageRevisionID",23442474
"http://hu.dbpedia.org/resource/Csillagkutyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csillagkutyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Csillagkutyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Csillagkutyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Csillagkutyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Csillagkutyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillagkutyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Csillagkutyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csillagkutyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Csillagkutyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Csillagkutyák","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Csillagkutyák","http://hu.dbpedia.org/property/bemutató",2010
"http://hu.dbpedia.org/resource/Csillagkutyák","http://hu.dbpedia.org/property/bemutató","--12-09"
"http://hu.dbpedia.org/resource/Csillagkutyák","http://hu.dbpedia.org/property/forgalmazó","Inna Jevlannyikova"
"http://hu.dbpedia.org/resource/Csillagkutyák","http://hu.dbpedia.org/property/forgalmazó","Szvjatoszlav Usakov"
