"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romet_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Romet_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Romet_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Romet_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Romet_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Romet_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Romet_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Romet_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Romet_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Romet_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Romet_Róbert","http://www.w3.org/2000/01/rdf-schema#label","Romet Róbert"
"http://hu.dbpedia.org/resource/Romet_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Romet_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Romet_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Romet_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Romet_Róbert","http://dbpedia.org/ontology/wikiPageID",324281
"http://hu.dbpedia.org/resource/Romet_Róbert","http://dbpedia.org/ontology/wikiPageRevisionID",23075535
"http://hu.dbpedia.org/resource/Romet_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romet.hu"
"http://hu.dbpedia.org/resource/Romet_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-operatőr"
"http://hu.dbpedia.org/resource/Romet_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Romet_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Romet_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2006-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Romet_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Romet_Róbert","http://hu.dbpedia.org/property/imdb",2792513
"http://hu.dbpedia.org/resource/Romet_Róbert","http://hu.dbpedia.org/property/név","Romet Róbert"
"http://hu.dbpedia.org/resource/Romet_Róbert","http://hu.dbpedia.org/property/születésiDátum",1972
"http://hu.dbpedia.org/resource/Romet_Róbert","http://hu.dbpedia.org/property/születésiHely","Budapest"
"http://hu.dbpedia.org/resource/Romet_Róbert","http://hu.dbpedia.org/property/weboldal","www.romet.hu"
"http://hu.dbpedia.org/resource/Romet_Róbert","http://hu.dbpedia.org/property/szakma","operatőr, fotóművész"
"http://hu.dbpedia.org/resource/Romet_Róbert","http://dbpedia.org/ontology/abstract","Romet Róbert (1972) magyar operatőr és fotóművész."
"http://hu.dbpedia.org/resource/Romet_Róbert","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Operatőr"
"http://hu.dbpedia.org/resource/Romet_Róbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Romet_Róbert?oldid=23075535&ns=0"
"http://hu.dbpedia.org/resource/Romet_Róbert","http://dbpedia.org/ontology/wikiPageLength",2955
"http://hu.dbpedia.org/resource/Romet_Róbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Romet_Róbert"
"http://hu.wikipedia.org/wiki/Romet_Róbert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Romet_Róbert"
