"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulgária_népessége","http://www.w3.org/2000/01/rdf-schema#label","Bulgária népessége"
"http://hu.dbpedia.org/resource/Bulgária_népessége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demográfia"
"http://hu.dbpedia.org/resource/Bulgária_népessége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária"
"http://hu.dbpedia.org/resource/Bulgária_népessége","http://dbpedia.org/ontology/wikiPageID",1375539
"http://hu.dbpedia.org/resource/Bulgária_népessége","http://dbpedia.org/ontology/wikiPageRevisionID",19655233
"http://hu.dbpedia.org/resource/Bulgária_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Bulgária_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bulgária_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bulgária_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Bulgária_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária_legnépesebb_települései"
"http://hu.dbpedia.org/resource/Bulgária_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bulgária_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Bulgária_népessége","http://dbpedia.org/ontology/abstract","Bulgária népessége 2014-ben 7 202 198 fő volt. 2011-ben lakosságának 84,8%-a bolgár, 8,8%-a török és 4,9%-a cigány volt."
"http://hu.dbpedia.org/resource/Bulgária_népessége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bulgária_népessége?oldid=19655233&ns=0"
"http://hu.dbpedia.org/resource/Bulgária_népessége","http://dbpedia.org/ontology/wikiPageLength",18904
"http://hu.dbpedia.org/resource/Bulgária_népessége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bulgária_népessége"
"http://hu.wikipedia.org/wiki/Bulgária_népessége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bulgária_népessége"
