"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pócsernik","http://www.w3.org/2000/01/rdf-schema#label","Pócsernik"
"http://hu.dbpedia.org/resource/Pócsernik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Pócsernik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_települései"
"http://hu.dbpedia.org/resource/Pócsernik","http://dbpedia.org/ontology/wikiPageID",650639
"http://hu.dbpedia.org/resource/Pócsernik","http://dbpedia.org/ontology/wikiPageRevisionID",7639249
"http://hu.dbpedia.org/resource/Pócsernik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elpusztult_települések_Budapest_területén"
"http://hu.dbpedia.org/resource/Pócsernik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pócsernik?oldid=7639249&ns=0"
"http://hu.dbpedia.org/resource/Pócsernik","http://dbpedia.org/ontology/wikiPageLength",145
"http://hu.dbpedia.org/resource/Pócsernik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pócsernik"
"http://hu.wikipedia.org/wiki/Pócsernik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pócsernik"
