"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agnotherium","http://www.w3.org/2000/01/rdf-schema#label","Agnotherium"
"http://hu.dbpedia.org/resource/Agnotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amphicyonidae"
"http://hu.dbpedia.org/resource/Agnotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_ragadozók"
"http://hu.dbpedia.org/resource/Agnotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Agnotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Agnotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Agnotherium","http://dbpedia.org/ontology/wikiPageID",1564434
"http://hu.dbpedia.org/resource/Agnotherium","http://dbpedia.org/ontology/wikiPageRevisionID",20157904
"http://hu.dbpedia.org/resource/Agnotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agnotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Agnotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Agnotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Agnotherium","http://hu.dbpedia.org/property/name","Agnotherium"
"http://hu.dbpedia.org/resource/Agnotherium","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Agnotherium","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvekutyafélék"
"http://hu.dbpedia.org/resource/Agnotherium","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Agnotherium","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Agnotherium","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Agnotherium","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Agnotherium","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Agnotherium","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Agnotherium","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Agnotherium","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Agnotherium","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Agnotherium","http://hu.dbpedia.org/property/wikicommonscat","Agnotherium"
"http://hu.dbpedia.org/resource/Agnotherium","http://hu.dbpedia.org/property/wikispecies","Agnotherium"
"http://hu.dbpedia.org/resource/Agnotherium","http://hu.dbpedia.org/property/fossilRange","Középső miocén"
"http://hu.dbpedia.org/resource/Agnotherium","http://hu.dbpedia.org/property/genus","Agnotherium"
"http://hu.dbpedia.org/resource/Agnotherium","http://hu.dbpedia.org/property/genusAuthority","Kaup, 1833"
"http://hu.dbpedia.org/resource/Agnotherium","http://hu.dbpedia.org/property/ordo+_","Ferae"
"http://hu.dbpedia.org/resource/Agnotherium","http://hu.dbpedia.org/property/rangeMap","Agnotherium range.png"
"http://hu.dbpedia.org/resource/Agnotherium","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük a lelőhelyek alapján"
"http://hu.dbpedia.org/resource/Agnotherium","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Agnotherium","http://hu.dbpedia.org/property/subfamilia","Amphicyoninae"
"http://hu.dbpedia.org/resource/Agnotherium","http://hu.dbpedia.org/property/subfamiliaAuthority","Trouessart, 1885"
"http://hu.dbpedia.org/resource/Agnotherium","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kutyaalkatúak"
"http://hu.dbpedia.org/resource/Agnotherium","http://dbpedia.org/ontology/abstract","Az Agnotherium az emlősök (Mammalia) osztályának ragadozók (Carnivora) rendjébe, ezen belül a fosszilis medvekutyafélék (Amphicyonidae) családjába és az Amphicyoninae alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Agnotherium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agnotherium?oldid=20157904&ns=0"
"http://hu.dbpedia.org/resource/Agnotherium","http://dbpedia.org/ontology/wikiPageLength",2485
"http://hu.dbpedia.org/resource/Agnotherium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agnotherium"
"http://hu.wikipedia.org/wiki/Agnotherium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agnotherium"
