"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Phillip_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Michael Phillip Anderson"
"http://hu.dbpedia.org/resource/Michael_Phillip_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01835d"
"http://hu.dbpedia.org/resource/Michael_Phillip_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Michael_Phillip_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Phillip_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michael_Phillip_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michael_Phillip_Anderson","http://dbpedia.org/ontology/wikiPageID",1064233
"http://hu.dbpedia.org/resource/Michael_Phillip_Anderson","http://dbpedia.org/ontology/wikiPageRevisionID",21516697
"http://hu.dbpedia.org/resource/Michael_Phillip_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/anderson_michael.htm%7Ctitle=Michael"
"http://hu.dbpedia.org/resource/Michael_Phillip_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/anderson.htm%7Ctitle=Michael"
"http://hu.dbpedia.org/resource/Michael_Phillip_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/anderson.html%7Ctitle=Michael"
"http://hu.dbpedia.org/resource/Michael_Phillip_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Phillip_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Michael_Phillip_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Michael_Phillip_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michael_Phillip_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Michael_Phillip_Anderson","http://dbpedia.org/ontology/abstract","Michael Phillip Anderson dr. amerikai űrhajós, alezredes. A Columbia-katasztrófa során vesztette életét."
"http://hu.dbpedia.org/resource/Michael_Phillip_Anderson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Phillip_Anderson?oldid=21516697&ns=0"
"http://hu.dbpedia.org/resource/Michael_Phillip_Anderson","http://dbpedia.org/ontology/wikiPageLength",3040
"http://hu.dbpedia.org/resource/Michael_Phillip_Anderson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Phillip_Anderson"
"http://hu.wikipedia.org/wiki/Michael_Phillip_Anderson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Phillip_Anderson"
