"subject","predicate","object"
"http://hu.dbpedia.org/resource/To_Pimp_a_Butterfly","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Untitled_Unmastered"
"http://hu.dbpedia.org/resource/To_Pimp_a_Butterfly","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Untitled_Unmastered"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://www.w3.org/2000/01/rdf-schema#label","Untitled Unmastered"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszalbumok"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hiphopalbumok"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_nagylemezei"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://dbpedia.org/ontology/wikiPageID",1762504
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://dbpedia.org/ontology/wikiPageRevisionID",23713562
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Kendrick_Lamar"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/cím","untitled unmastered."
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kendrick_Lamar"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/To_Pimp_a_Butterfly"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/extra","Sounwave"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/extra","Frank Dukes"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/extra","Thundercat"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/extra","Yung Exclusive"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/extra","Egypt"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Kendrick_Lamar"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/extra","Cardo"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/extra","Adrian Younge"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/extra","Swizz Beatz"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/extra","Terrace Martin"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/extra","Ali Shaheed Muhammad"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/extra","Mono/Poly"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/extra","Astronote"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/extra","Ritz Reynolds"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/extraColumn","Producer"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/ez","untitled unmastered."
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/felvételek",2013
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/hossz","2046.0"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/kiadó","Top Dawg"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/kiadó","Aftermath"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/kislemez","Untitled 7  Levitate"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/kislemez1dátum",2016
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/DAMN."
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/length","235.0"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/length","338.0"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/length","258.0"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/length","154.0"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/length","496.0"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/length","110.0"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/length","208.0"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/length","247.0"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/megjelent",2016
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/producer","Astronote"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/producer","Terrace Martin"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/producer","Yung Exclusive"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/producer","Sounwave"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kendrick_Lamar"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/producer","Swizz Beatz"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/producer","Ritz Reynolds"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/producer","Thundercat"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/producer","Mono/Poly"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/producer","Egypt"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/producer","Adrian Younge"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/producer","Ali Shaheed Muhammad"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/producer","Frank Dukes"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/producer","Cardo"
"http://hu.dbpedia.org/resource/Untitled_Unmastered","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dzsessz"
