"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-es_évek"
"http://hu.dbpedia.org/resource/Csádi_polgárháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-es_évek"
"http://hu.dbpedia.org/resource/Kategória:1970","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1970-es_évek"
"http://hu.dbpedia.org/resource/Kategória:1970-es_évek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1970-es_évek","http://www.w3.org/2000/01/rdf-schema#label","1970-es évek"
"http://hu.dbpedia.org/resource/Kategória:1970-es_évek","http://dbpedia.org/ontology/wikiPageID",67240
"http://hu.dbpedia.org/resource/Kategória:1970-es_évek","http://dbpedia.org/ontology/wikiPageRevisionID",13143037
"http://hu.dbpedia.org/resource/Kategória:1970-es_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:1970-es_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évtizedek"
"http://hu.dbpedia.org/resource/Kategória:1970-es_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:1970-es_évek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:20._század"
"http://hu.dbpedia.org/resource/Kategória:1970-es_évek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évtizedek"
"http://hu.dbpedia.org/resource/Kategória:1970-es_évek","http://www.w3.org/2004/02/skos/core#prefLabel","1970-es évek"
"http://hu.dbpedia.org/resource/Kategória:1970-es_évek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1970-es_évek?oldid=13143037&ns=14"
"http://hu.dbpedia.org/resource/Kategória:1970-es_évek_a_vasúti_közlekedésben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1970-es_évek"
"http://hu.dbpedia.org/resource/Kategória:1971","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1970-es_évek"
"http://hu.dbpedia.org/resource/Kategória:1972","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1970-es_évek"
"http://hu.dbpedia.org/resource/Kategória:1973","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1970-es_évek"
"http://hu.dbpedia.org/resource/Kategória:1974","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1970-es_évek"
"http://hu.dbpedia.org/resource/Kategória:1975","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1970-es_évek"
"http://hu.dbpedia.org/resource/Kategória:1976","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1970-es_évek"
"http://hu.dbpedia.org/resource/Kategória:1977","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1970-es_évek"
"http://hu.dbpedia.org/resource/Kategória:1978","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1970-es_évek"
"http://hu.dbpedia.org/resource/Kategória:1979","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1970-es_évek"
"http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1970-es_évek"
"http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1970-es_évek"
"http://hu.dbpedia.org/resource/Kékpapír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-es_évek"
"http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1970-es_évek"
"http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1970-es_évek"
"http://hu.dbpedia.org/resource/Kategória:Az_1970-es_évek_képregényei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1970-es_évek"
"http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1970-es_évek"
