"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Le_Castellet_(Alpes-de-Haute-Provence)"
"http://hu.dbpedia.org/resource/2019-es_Formula–3_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Le_Castellet_(Alpes-de-Haute-Provence)"
"http://hu.dbpedia.org/resource/Le_Castellet_(Alpes-de-Haute-Provence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Le_Castellet_(Alpes-de-Haute-Provence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Le_Castellet_(Alpes-de-Haute-Provence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Le_Castellet_(Alpes-de-Haute-Provence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Le_Castellet_(Alpes-de-Haute-Provence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Le_Castellet_(Alpes-de-Haute-Provence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Le_Castellet_(Alpes-de-Haute-Provence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Le_Castellet_(Alpes-de-Haute-Provence)","http://www.w3.org/2000/01/rdf-schema#label","Le Castellet (Alpes-de-Haute-Provence)"
"http://hu.dbpedia.org/resource/Le_Castellet_(Alpes-de-Haute-Provence)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7_2s"
"http://hu.dbpedia.org/resource/Le_Castellet_(Alpes-de-Haute-Provence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpes-de-Haute-Provence_megye_települései"
