"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://www.w3.org/2000/01/rdf-schema#label","Koller István (jogász)"
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagykanizsa"
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://dbpedia.org/ontology/deathDate",1883-12-27
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsaiak"
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://dbpedia.org/ontology/wikiPageID",1629355
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://dbpedia.org/ontology/wikiPageRevisionID",22753837
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://hu.dbpedia.org/property/kép","Koller István nagykanizsai főszolgabíró.png"
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://hu.dbpedia.org/property/név","dr. nagymányai Koller István"
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://hu.dbpedia.org/property/születésiDátum",1883
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alsórajk"
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zala_vármegye"
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://hu.dbpedia.org/property/halálDátuma","--12-27"
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagykanizsa"
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://hu.dbpedia.org/property/szakma","jogász, főszolgabíró"
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://dbpedia.org/ontology/abstract","Nagymányai Koller István Ferenc Jenő Kálmán Vendel (Alsórajk, 1883. május 20. – Nagykanizsa, 1951. december 27.) nagykanizsai főszolgabíró, a ""Zalamegyei Gazdasági Egyesületnek"" az alelnöke, és a Nemesi Választmányának a tagja, alsórajki földbirtokos, két Signum Laudisnak, valamint a Polgári Hadi Érdemkereszt II. osztályának a tulajdonosa."
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koller_István_(jogász)?oldid=22753837&ns=0"
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://dbpedia.org/ontology/wikiPageLength",9622
"http://hu.dbpedia.org/resource/Koller_István_(jogász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koller_István_(jogász)"
"http://hu.wikipedia.org/wiki/Koller_István_(jogász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koller_István_(jogász)"
