"subject","predicate","object"
"http://hu.dbpedia.org/resource/Béke-barlang","http://www.w3.org/2000/01/rdf-schema#label","Béke-barlang"
"http://hu.dbpedia.org/resource/Béke-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseppkőbarlangok"
"http://hu.dbpedia.org/resource/Béke-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_az_Aggteleki-karszton"
"http://hu.dbpedia.org/resource/Béke-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Béke-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Béke-barlang","http://dbpedia.org/ontology/wikiPageID",782772
"http://hu.dbpedia.org/resource/Béke-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23801947
"http://hu.dbpedia.org/resource/Béke-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00025/pdf/EPA02993_karszt_es_barlang_1977_1-2_023-028.pdf"
"http://hu.dbpedia.org/resource/Béke-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5430-3"
"http://hu.dbpedia.org/resource/Béke-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100925045148/http:/www.fsz.bme.hu/mtsz/barlang/4tinfo/mo/anp/beke.htm"
"http://hu.dbpedia.org/resource/Béke-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00029/pdf/EPA02993_karszt_es_barlang_1980_1_045-046.pdf"
"http://hu.dbpedia.org/resource/Béke-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00025/pdf/EPA02993_karszt_es_barlang_1977_1-2_047-054.pdf"
"http://hu.dbpedia.org/resource/Béke-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00026/pdf/EPA02993_karszt_es_barlang_1977_SI_035-038.pdf"
"http://hu.dbpedia.org/resource/Béke-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00038/pdf/EPA02993_karszt_es_barlang_1986_1_059-083.pdf"
"http://hu.dbpedia.org/resource/Béke-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00040/pdf/EPA02993_karszt_es_barlang_1987_1-2_051-056.pdf"
"http://hu.dbpedia.org/resource/Béke-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00043/pdf/EPA02993_karszt_es_barlang_1989_1-2_085-086.pdf"
"http://hu.dbpedia.org/resource/Béke-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00037/pdf/EPA02993_karszt_es_barlang_1985_1-2_058-061.pdf"
"http://hu.dbpedia.org/resource/Béke-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00227/pdf/EPA00438_MKBT_meghivo_1976_07-09_OCR.pdf"
"http://hu.dbpedia.org/resource/Béke-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/03100/03192/00006/pdf/EPA03192_karsztfejlodes_2001_6_265-279.pdf"
"http://hu.dbpedia.org/resource/Béke-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00240/pdf/EPA00438_MKBT_meghivo_1978_05_OCR.pdf"
"http://hu.dbpedia.org/resource/Béke-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02993/00012/pdf/EPA02993_karszt_es_barlang_1968_1-2_040-041.pdf"
"http://hu.dbpedia.org/resource/Béke-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/8042/1/AllataniKozlemenyek_44.pdf"
"http://hu.dbpedia.org/resource/Béke-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00234/pdf/EPA00438_MKBT_meghivo_1977_11_OCR.pdf"
"http://hu.dbpedia.org/resource/Béke-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunbat.hu/html/publikaciok_link/cikkek/kataszter/kataszter_aggteleki-karszt_galyasag.pdf"
"http://hu.dbpedia.org/resource/Béke-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00033/pdf/EPA02993_karszt_es_barlang_1982_2_127-130.pdf"
"http://hu.dbpedia.org/resource/Béke-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00266/pdf/EPA00438_mkbt_musorfuzet_1982_09-10.pdf"
"http://hu.dbpedia.org/resource/Béke-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00314/pdf/EPA00438_mkbt_musorfuzet_1990_09-10.pdf"
"http://hu.dbpedia.org/resource/Béke-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Béke-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://anp.nemzetipark.gov.hu/beke_barlang_aggteleki_nemzeti_park"
