"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagydorog_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Nagydorog vasútállomás"
"http://hu.dbpedia.org/resource/Nagydorog_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Nagydorog_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1353563
"http://hu.dbpedia.org/resource/Nagydorog_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23766133
"http://hu.dbpedia.org/resource/Nagydorog_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=ngdr"
"http://hu.dbpedia.org/resource/Nagydorog_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Nagydorog_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár–Baja-InterRégió"
"http://hu.dbpedia.org/resource/Nagydorog_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Nagydorog_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagydorog_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárbogárd–Baja-személyvonat"
"http://hu.dbpedia.org/resource/Nagydorog_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Nagydorog_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Nagydorog_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Nagydorog_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Nagydorog_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nagydorog_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Nagydorog_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Sárbogárd–Bátaszék-vasútvonal"
"http://hu.dbpedia.org/resource/Nagydorog_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Nagydorog_vasútállomás","http://hu.dbpedia.org/property/személy","i"
"http://hu.dbpedia.org/resource/Nagydorog_vasútállomás","http://hu.dbpedia.org/property/deNd","i"
"http://hu.dbpedia.org/resource/Nagydorog_vasútállomás","http://hu.dbpedia.org/property/ndSz","i"
"http://hu.dbpedia.org/resource/Nagydorog_vasútállomás","http://dbpedia.org/ontology/abstract","Nagydorog vasútállomás egy Tolna megyei vasútállomás, Nagydorog nagyközségben, a MÁV üzemeltetésében. A település délnyugati részén helyezkedik el, közúti megközelítését a 6232-es útból kiágazó 62 315-ös számú mellékút biztosítja."
"http://hu.dbpedia.org/resource/Nagydorog_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagydorog_vasútállomás?oldid=23766133&ns=0"
"http://hu.dbpedia.org/resource/Nagydorog_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1096
"http://hu.dbpedia.org/resource/Nagydorog_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagydorog_vasútállomás"
"http://hu.wikipedia.org/wiki/Nagydorog_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagydorog_vasútállomás"
