"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rudolf_Hess","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Hess"
"http://hu.dbpedia.org/resource/Rudolf_Hess","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025bs7"
"http://hu.dbpedia.org/resource/Rudolf_Hess","http://dbpedia.org/ontology/wikiPageID",52549
"http://hu.dbpedia.org/resource/Rudolf_Hess","http://dbpedia.org/ontology/wikiPageRevisionID",8424809
"http://hu.dbpedia.org/resource/Rudolf_Hess","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rudolf_Heß"
"http://hu.dbpedia.org/resource/Rudolf_Hess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/Rudolf_Hess","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rudolf_Hess?oldid=8424809&ns=0"
"http://hu.dbpedia.org/resource/Rudolf_Hess","http://dbpedia.org/ontology/wikiPageLength",50
"http://hu.dbpedia.org/resource/Rudolf_Hess","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rudolf_Hess"
"http://hu.wikipedia.org/wiki/Rudolf_Hess","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rudolf_Hess"
