"subject","predicate","object"
"http://hu.dbpedia.org/resource/1531_Hartmut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1531_Hartmut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1531_Hartmut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1531_Hartmut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1531_Hartmut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1531_Hartmut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1531_Hartmut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1531_Hartmut","http://www.w3.org/2000/01/rdf-schema#label","1531 Hartmut"
"http://hu.dbpedia.org/resource/1531_Hartmut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1531_Hartmut","http://dbpedia.org/ontology/wikiPageID",529820
"http://hu.dbpedia.org/resource/1531_Hartmut","http://dbpedia.org/ontology/wikiPageRevisionID",23737351
"http://hu.dbpedia.org/resource/1531_Hartmut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1531_Hartmut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1531_Hartmut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1531_Hartmut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1531_Hartmut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1531_Hartmut","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/1531_Hartmut","http://hu.dbpedia.org/property/altNevek",1938
"http://hu.dbpedia.org/resource/1531_Hartmut","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1531_Hartmut","http://hu.dbpedia.org/property/aphélium",453114836
"http://hu.dbpedia.org/resource/1531_Hartmut","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1531_Hartmut","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1531_Hartmut","http://hu.dbpedia.org/property/excentricitás",0.153
"http://hu.dbpedia.org/resource/1531_Hartmut","http://hu.dbpedia.org/property/felfedezésIdeje",1938
"http://hu.dbpedia.org/resource/1531_Hartmut","http://hu.dbpedia.org/property/felfedezése","igen"
