"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcaltő_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Marcaltő megállóhely"
"http://hu.dbpedia.org/resource/Marcaltő_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Marcaltő_megállóhely","http://dbpedia.org/ontology/wikiPageID",1356161
"http://hu.dbpedia.org/resource/Marcaltő_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23385469
"http://hu.dbpedia.org/resource/Marcaltő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Marcaltő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Marcaltő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Marcaltő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Marcaltő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Marcaltő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcaltő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Marcaltő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Marcaltő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Marcaltő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Marcaltő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csorna–Pápa-személyvonat"
"http://hu.dbpedia.org/resource/Marcaltő_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Pápa–Csorna-vasútvonal"
"http://hu.dbpedia.org/resource/Marcaltő_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Marcaltő_megállóhely","http://dbpedia.org/ontology/abstract","Marcaltő megállóhely egy Veszprém megyei vasúti megállóhely Egyházaskesző településen, a MÁV üzemeltetésében. Egyházaskesző északkeleti határszéle közelében, a névadó Marcaltő település központjától mintegy 2 kilométerre délkeletre helyezkedik el, a két községet összekötő 84 115-ös számú mellékút vasúti keresztezésének déli oldalán. Közvetlen közúti elérését a 84 304-es számú mellékút teszi lehetővé."
"http://hu.dbpedia.org/resource/Marcaltő_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcaltő_megállóhely?oldid=23385469&ns=0"
"http://hu.dbpedia.org/resource/Marcaltő_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1114
"http://hu.dbpedia.org/resource/Marcaltő_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcaltő_megállóhely"
"http://hu.wikipedia.org/wiki/Marcaltő_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcaltő_megállóhely"
