"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botka_Ferenc_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Botka_Ferenc_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Botka_Ferenc_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Botka_Ferenc_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Botka_Ferenc_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Botka_Ferenc_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Botka_Ferenc_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Botka_Ferenc_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Botka_Ferenc_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Botka_Ferenc_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Botka_Ferenc_(irodalomtörténész)","http://www.w3.org/2000/01/rdf-schema#label","Botka Ferenc (irodalomtörténész)"
"http://hu.dbpedia.org/resource/Botka_Ferenc_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Botka_Ferenc_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Botka_Ferenc_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Botka_Ferenc_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Botka_Ferenc_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bibliográfusok"
"http://hu.dbpedia.org/resource/Botka_Ferenc_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/Botka_Ferenc_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageID",1633178
"http://hu.dbpedia.org/resource/Botka_Ferenc_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",23694951
"http://hu.dbpedia.org/resource/Botka_Ferenc_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/7645"
"http://hu.dbpedia.org/resource/Botka_Ferenc_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/en/view/ORSZ_PIMU_Pimkonyvei_11_Petofi/%3Fpg=218&layout=s&query=botka"
"http://hu.dbpedia.org/resource/Botka_Ferenc_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/ORSZ_PIMU_Pimbf_D_01/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Botka_Ferenc_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/ORSZ_PIMU_Pimbf_E_01/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Botka_Ferenc_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MTAKonyvtarKiadvanyai_KIADV_068/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Botka_Ferenc_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Botka_Ferenc_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Botka_Ferenc_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Botka_Ferenc_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Botka_Ferenc_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Botka_Ferenc_(irodalomtörténész)","http://dbpedia.org/ontology/abstract","Botka Ferenc (Szabadka, 1929. március 18. – Budapest, 2011. január 31.) irodalomtörténész, bibliográfus, 1982–1993 között a Petőfi Irodalmi Múzeum főigazgatója."
"http://hu.dbpedia.org/resource/Botka_Ferenc_(irodalomtörténész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Botka_Ferenc_(irodalomtörténész)?oldid=23694951&ns=0"
"http://hu.dbpedia.org/resource/Botka_Ferenc_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageLength",10111
"http://hu.dbpedia.org/resource/Botka_Ferenc_(irodalomtörténész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Botka_Ferenc_(irodalomtörténész)"
"http://hu.wikipedia.org/wiki/Botka_Ferenc_(irodalomtörténész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Botka_Ferenc_(irodalomtörténész)"
