"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai/doc","http://dbpedia.org/ontology/wikiPageID",644010
"http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai/doc","http://dbpedia.org/ontology/wikiPageRevisionID",18205655
"http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalaival_kapcsolatos_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Volánbusz_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BKK_nappali_autóbuszvonalai_(oldalt)"
"http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BKK_nappali_autóbuszvonalainak_felsorolása"
"http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BKK_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BKK_éjszakai_autóbuszvonalai_(oldalt)"
"http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BKK_éjszakai_autóbuszvonalainak_felsorolása"
"http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BKK_nappali_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Budapest_autóbuszvonalai/doc?oldid=18205655&ns=10"
"http://hu.dbpedia.org/resource/Sablon:A_BKV_nappali_autóbuszvonalai/doc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai/doc"
"http://hu.dbpedia.org/resource/Sablon:A_BKV_nappali_autóbuszvonalai_(oldalt)/doc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai/doc"
"http://hu.dbpedia.org/resource/Sablon:A_BKV_nappali_autóbuszvonalainak_felsorolása/doc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai/doc"
"http://hu.dbpedia.org/resource/Sablon:A_BKV_éjszakai_autóbuszvonalai/doc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai/doc"
"http://hu.dbpedia.org/resource/Sablon:A_BKV_éjszakai_autóbuszvonalai_(oldalt)/doc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai/doc"
"http://hu.dbpedia.org/resource/Sablon:A_BKV_éjszakai_autóbuszvonalainak_felsorolása/doc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai/doc"
"http://hu.dbpedia.org/resource/Sablon:A_Volánbusz_autóbuszvonalai/doc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai/doc"
"http://hu.dbpedia.org/resource/Sablon:A_Volánbusz_autóbuszvonalai_(oldalt)/doc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai/doc"
"http://hu.dbpedia.org/resource/Sablon:A_Volánbusz_autóbuszvonalainak_felsorolása/doc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai/doc"
"http://hu.dbpedia.org/resource/Sablon:Budapest_megszűnt,_összevont_vagy_módosított_autóbuszvonalainak_felsorolása/doc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai/doc"
"http://hu.dbpedia.org/resource/Sablon:Megszűnt,_összevont_vagy_módosított_budapesti_autóbuszvonalak/doc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai/doc"
"http://hu.dbpedia.org/resource/Sablon:Megszűnt,_összevont_vagy_módosított_budapesti_autóbuszvonalak_(oldalt)/doc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai/doc"
