"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Flintstone_család:_Kőkorszaki_horrordili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoom-filmek"
"http://hu.dbpedia.org/resource/A_Flintstone_család:_Kőkorszakik_az_űrkorszakban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoom-filmek"
"http://hu.dbpedia.org/resource/A_Flintstone_család:_Subidubidú...!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoom-filmek"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_Foxi_Maxi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoom-filmek"
"http://hu.dbpedia.org/resource/Dexi_és_Bumbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoom-filmek"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoom-filmek"
"http://hu.dbpedia.org/resource/Maci_Laci_mágikus_repülése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoom-filmek"
"http://hu.dbpedia.org/resource/Maci_Laci_nagy_szökése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoom-filmek"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_Boo_bratyók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoom-filmek"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoom-filmek"
"http://hu.dbpedia.org/resource/Kategória:Zoom-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zoom-filmek","http://www.w3.org/2000/01/rdf-schema#label","Zoom-filmek"
"http://hu.dbpedia.org/resource/Kategória:Zoom-filmek","http://dbpedia.org/ontology/wikiPageID",1093828
"http://hu.dbpedia.org/resource/Kategória:Zoom-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",14823167
"http://hu.dbpedia.org/resource/Kategória:Zoom-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_magyarországi_forgalmazók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Zoom-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Zoom-filmek"
"http://hu.dbpedia.org/resource/Kategória:Zoom-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zoom-filmek?oldid=14823167&ns=14"
