"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérarcú_csája","http://www.w3.org/2000/01/rdf-schema#label","Fehérarcú csája"
"http://hu.dbpedia.org/resource/Fehérarcú_csája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lw5_"
"http://hu.dbpedia.org/resource/Fehérarcú_csája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérarcú_csája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Fehérarcú_csája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Fehérarcú_csája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésszárnyúmadár-félék"
"http://hu.dbpedia.org/resource/Fehérarcú_csája","http://dbpedia.org/ontology/wikiPageID",160262
"http://hu.dbpedia.org/resource/Fehérarcú_csája","http://dbpedia.org/ontology/wikiPageRevisionID",22478764
"http://hu.dbpedia.org/resource/Fehérarcú_csája","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&hl=hu&gbv=2&q=Chauna+chavaria&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Fehérarcú_csája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérarcú_csája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérarcú_csája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérarcú_csája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehérarcú_csája","http://hu.dbpedia.org/property/name","Fehérarcú csája"
"http://hu.dbpedia.org/resource/Fehérarcú_csája","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fehérarcú_csája","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésszárnyúmadár-félék"
"http://hu.dbpedia.org/resource/Fehérarcú_csája","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Fehérarcú_csája","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehérarcú_csája","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehérarcú_csája","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehérarcú_csája","http://hu.dbpedia.org/property/wikicommonscat","Chauna chavaria"
"http://hu.dbpedia.org/resource/Fehérarcú_csája","http://hu.dbpedia.org/property/wikispecies","Chauna chavaria"
"http://hu.dbpedia.org/resource/Fehérarcú_csája","http://hu.dbpedia.org/property/binomial","Chauna chavaria"
"http://hu.dbpedia.org/resource/Fehérarcú_csája","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fehérarcú_csája","http://hu.dbpedia.org/property/genus","Chauna"
"http://hu.dbpedia.org/resource/Fehérarcú_csája","http://hu.dbpedia.org/property/species","C. chavaria"
"http://hu.dbpedia.org/resource/Fehérarcú_csája","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Fehérarcú_csája","http://dbpedia.org/ontology/abstract","A fehérarcú csája (Chauna chavaria) a lúdalakúak (Anseriformes) rendjébe, ezen belül a tüskésszárnyúmadár-félék (Anhimidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Fehérarcú_csája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérarcú_csája?oldid=22478764&ns=0"
"http://hu.dbpedia.org/resource/Fehérarcú_csája","http://dbpedia.org/ontology/wikiPageLength",1561
"http://hu.dbpedia.org/resource/Fehérarcú_csája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérarcú_csája"
"http://hu.dbpedia.org/resource/Chauna_chavaria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérarcú_csája"
"http://hu.wikipedia.org/wiki/Fehérarcú_csája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérarcú_csája"
