"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_dinoszauruszok_királya","http://www.w3.org/2000/01/rdf-schema#label","A dinoszauruszok királya"
"http://hu.dbpedia.org/resource/A_dinoszauruszok_királya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nwqx"
"http://hu.dbpedia.org/resource/A_dinoszauruszok_királya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/A_dinoszauruszok_királya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_DS-játékok"
"http://hu.dbpedia.org/resource/A_dinoszauruszok_királya","http://dbpedia.org/ontology/wikiPageID",1083219
"http://hu.dbpedia.org/resource/A_dinoszauruszok_királya","http://dbpedia.org/ontology/wikiPageRevisionID",23115993
"http://hu.dbpedia.org/resource/A_dinoszauruszok_királya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140223034516/http:/www.ebay.com/bhp/dinosaur-king-cards"
"http://hu.dbpedia.org/resource/A_dinoszauruszok_királya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_dinoszauruszok_királya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/A_dinoszauruszok_királya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-anime"
"http://hu.dbpedia.org/resource/A_dinoszauruszok_királya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/A_dinoszauruszok_királya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/A_dinoszauruszok_királya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
