"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brian_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brian_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brian_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brian_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Brian_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brian_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Brian_Griffin","http://www.w3.org/2000/01/rdf-schema#label","Brian Griffin"
"http://hu.dbpedia.org/resource/Brian_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pcvr"
"http://hu.dbpedia.org/resource/Brian_Griffin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Family_Guy_szereplői"
"http://hu.dbpedia.org/resource/Brian_Griffin","http://dbpedia.org/ontology/wikiPageID",559563
"http://hu.dbpedia.org/resource/Brian_Griffin","http://dbpedia.org/ontology/wikiPageRevisionID",23590208
"http://hu.dbpedia.org/resource/Brian_Griffin","http://xmlns.com/foaf/0.1/name","Brian Griffin"
"http://hu.dbpedia.org/resource/Brian_Griffin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Brian_Griffin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brian_Griffin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Family_Guy"
"http://hu.dbpedia.org/resource/Brian_Griffin","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Family_Guy"
"http://hu.dbpedia.org/resource/Brian_Griffin","http://hu.dbpedia.org/property/kép","Brian-griffin-4.jpg"
"http://hu.dbpedia.org/resource/Brian_Griffin","http://hu.dbpedia.org/property/név","Brian Griffin"
"http://hu.dbpedia.org/resource/Brian_Griffin","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Family_Guy"
"http://hu.dbpedia.org/resource/Brian_Griffin","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Brian_Griffin","http://hu.dbpedia.org/property/data","Magyar hang"
"http://hu.dbpedia.org/resource/Brian_Griffin","http://hu.dbpedia.org/property/data","Eredeti hang"
"http://hu.dbpedia.org/resource/Brian_Griffin","http://hu.dbpedia.org/property/faj","labrador retriever"
"http://hu.dbpedia.org/resource/Brian_Griffin","http://hu.dbpedia.org/property/foglalkozás","munkanélküli, amatőr regényíró"
"http://hu.dbpedia.org/resource/Brian_Griffin","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Schnell_Ádám"
"http://hu.dbpedia.org/resource/Brian_Griffin","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Seth_MacFarlane"
"http://hu.dbpedia.org/resource/Brian_Griffin","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/A_halál_árnyékában_(Family_Guy)"
"http://hu.dbpedia.org/resource/Brian_Griffin","http://hu.dbpedia.org/property/gyerekek","Dylan Flannigan-Griffin"
"http://hu.dbpedia.org/resource/Brian_Griffin","http://hu.dbpedia.org/property/szülők","Kekszi"
"http://hu.dbpedia.org/resource/Brian_Griffin","http://hu.dbpedia.org/property/vallás","ateista"
"http://hu.dbpedia.org/resource/Brian_Griffin","http://hu.dbpedia.org/property/életkor",7
"http://hu.dbpedia.org/resource/Brian_Griffin","http://hu.dbpedia.org/property/elhunyt","elgázolta egy autó de Stewie visszamegy a múltba hogy megmentse"
"http://hu.dbpedia.org/resource/Brian_Griffin","http://dbpedia.org/ontology/abstract","Brian Griffin a Family Guy című amerikai televíziós rajzfilmsorozat szereplője. Bár labrador retriever kutyaként van ábrázolva, teljesen antropomorf: szinte mindig két lábon jár, és beszédét is mindenki megérti. Van egy 13 éves fia, Dylan (holott ő maga még csak 8 éves). Eredeti hangja, Seth MacFarlane (aki a sorozat alkotója) nem változtatja el hangját, azaz rendes beszédorgánumát használja, mikor őt beszélteti. Magyar hangja Schnell Ádám. Az alkotó előző sorozatának (Larry shorts) Steve nevű beszélő kutyájából fejlődött ki az ő karaktere. A ""Brian élete"" (Life of Brian) című epizódban elüti egy autó és meghal, ám a ""Karácsonyi csóka"" (Christmas Guy) című epizódban Stewie-nak sikerül visszahoznia."
"http://hu.dbpedia.org/resource/Brian_Griffin","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Ateizmus"
"http://hu.dbpedia.org/resource/Brian_Griffin","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Family_Guy"
"http://hu.dbpedia.org/resource/Brian_Griffin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brian_Griffin?oldid=23590208&ns=0"
"http://hu.dbpedia.org/resource/Brian_Griffin","http://dbpedia.org/ontology/wikiPageLength",7302
"http://hu.dbpedia.org/resource/Brian_Griffin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brian_Griffin"
"http://hu.wikipedia.org/wiki/Brian_Griffin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brian_Griffin"
