"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aracataca","http://www.w3.org/2000/01/rdf-schema#label","Aracataca"
"http://hu.dbpedia.org/resource/Aracataca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h0c0"
"http://hu.dbpedia.org/resource/Aracataca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_települései"
"http://hu.dbpedia.org/resource/Aracataca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magdalena_megye"
"http://hu.dbpedia.org/resource/Aracataca","http://dbpedia.org/ontology/wikiPageID",1165539
"http://hu.dbpedia.org/resource/Aracataca","http://dbpedia.org/ontology/wikiPageRevisionID",23589381
"http://hu.dbpedia.org/resource/Aracataca","http://dbpedia.org/ontology/wikiPageExternalLink","http://aracataca-magdalena.gov.co/"
"http://hu.dbpedia.org/resource/Aracataca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Aracataca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/Aracataca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Aracataca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Aracataca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbiai_település_infobox"
"http://hu.dbpedia.org/resource/Aracataca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aracataca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Aracataca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Aracataca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aracataca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Aracataca","http://hu.dbpedia.org/property/becenév","Cataca"
"http://hu.dbpedia.org/resource/Aracataca","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Aracataca","http://hu.dbpedia.org/property/hosszúságiFok",74
"http://hu.dbpedia.org/resource/Aracataca","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Aracataca","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Aracataca","http://hu.dbpedia.org/property/időzóna","COT"
"http://hu.dbpedia.org/resource/Aracataca","http://hu.dbpedia.org/property/név","Aracataca"
"http://hu.dbpedia.org/resource/Aracataca","http://hu.dbpedia.org/property/pozíciósTérkép","Magdalena megye"
"http://hu.dbpedia.org/resource/Aracataca","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Aracataca","http://hu.dbpedia.org/property/szélességiFok",10
"http://hu.dbpedia.org/resource/Aracataca","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Aracataca","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Aracataca","http://hu.dbpedia.org/property/terület",1755
"http://hu.dbpedia.org/resource/Aracataca","http://hu.dbpedia.org/property/weboldal","aracataca-magdalena.gov.co"
"http://hu.dbpedia.org/resource/Aracataca","http://hu.dbpedia.org/property/alapításÉve",1885
"http://hu.dbpedia.org/resource/Aracataca","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Magdalena_megye"
"http://hu.dbpedia.org/resource/Aracataca","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Aracataca","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",40
"http://hu.dbpedia.org/resource/Aracataca","http://hu.dbpedia.org/property/zászló","Flag of Aracataca .svg"
"http://hu.dbpedia.org/resource/Aracataca","http://hu.dbpedia.org/property/eltérésUtcTől",-5
"http://hu.dbpedia.org/resource/Aracataca","http://hu.dbpedia.org/property/népességElővárosokkal",36594
"http://hu.dbpedia.org/resource/Aracataca","http://dbpedia.org/ontology/abstract","Aracataca község Kolumbia északi részén Magdalena megyében. Nevét az tette világszerte ismertté, hogy itt született az Irodalmi Nobel-díjjal kitüntetett Gabriel García Márquez valamint fényképész és karikaturista."
"http://hu.dbpedia.org/resource/Aracataca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aracataca?oldid=23589381&ns=0"
"http://hu.dbpedia.org/resource/Aracataca","http://dbpedia.org/ontology/wikiPageLength",13428
"http://hu.dbpedia.org/resource/Aracataca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aracataca"
"http://hu.wikipedia.org/wiki/Aracataca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aracataca"
