"subject","predicate","object"
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://www.w3.org/2000/01/rdf-schema#label","Icsimura Tecunoszuke"
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089vzc"
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_született_személyek"
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamurájok"
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_harcművészek"
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://dbpedia.org/ontology/wikiPageID",1158184
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://dbpedia.org/ontology/wikiPageRevisionID",23654959
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7-tl1zqxaq8"
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131117012627/http:/shinsengumi-no-makoto.net/saito_hajime.htm"
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.samurai-archives.com/index.php%3Ftitle=Saito_Hajime"
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://hu.dbpedia.org/property/date",20141210004934
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://hu.dbpedia.org/property/név","Icsimura Tecunoszuke"
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://hu.dbpedia.org/property/születésiDátum",1854
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ógaki"
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://hu.dbpedia.org/property/url","http://wiki.samurai-archives.com/index.php%3Ftitle=Saito_Hajime"
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Japánok"
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://hu.dbpedia.org/property/halálDátuma","?"
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://hu.dbpedia.org/property/szakma","A Sinszengumi parancsnokhelyettesének, Hidzsikata Tosizónak segédje"
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://dbpedia.org/ontology/abstract","Icsimura Tecunoszuke (japánul: 市村 鉄之助, Hepburn-átírással: Ichimura Tetsunosuke; 1854 – ?) japán szamuráj, a híres Sinszengumi (japánul: 新選組, Hepburn-átírással: Shinsengumi) tagja, és a parancsnokhelyettes Hidzsikata Tosizó segédje. Általános tévhit, hogy Icsimura Tecunoszuke fiktív személy, valójában tagja volt a Sinszenguminak."
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Japánok"
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sinszengumi"
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Hidzsikata_Tosizó"
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Icsimura_Tecunoszuke?oldid=23654959&ns=0"
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://dbpedia.org/ontology/wikiPageLength",7866
"http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Icsimura_Tecunoszuke"
"http://hu.wikipedia.org/wiki/Icsimura_Tecunoszuke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Icsimura_Tecunoszuke"
