"subject","predicate","object"
"http://hu.dbpedia.org/resource/0,07%25_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hősök_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Sablon:A_Hősök_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",692594
"http://hu.dbpedia.org/resource/Sablon:A_Hősök_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19963203
"http://hu.dbpedia.org/resource/Sablon:A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_Hősök_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Hősök_epizódjainak_listája?oldid=19963203&ns=10"
"http://hu.dbpedia.org/resource/7_perc_éjfélig_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hősök_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_diáknap_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hősök_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_társaság_embere_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hősök_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Egy_hatalmas_ugrás_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hősök_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Felismerés_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hősök_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Hirók_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hősök_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Hősök_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hősök_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Isteni_adomány_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hősök_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Jobbik_felek_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hősök_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hősök_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Menekülj!_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hősök_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Ne_nézz_vissza!_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hősök_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Nincs_rejtegetnivaló_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hősök_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Parazita_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hősök_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Teremtés_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hősök_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hősök_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Zavaró_tényezők_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hősök_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Ütközés_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hősök_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Sablon:Hősök_epizódjai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:A_Hősök_epizódjainak_listája"
