"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Trabant_(1890)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Trabant_(1890)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Trabant_(1890)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Trabant_(1890)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Trabant_(1890)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Trabant_(1890)","http://www.w3.org/2000/01/rdf-schema#label","SMS Trabant (1890)"
"http://hu.dbpedia.org/resource/SMS_Trabant_(1890)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_torpedóhajói"
"http://hu.dbpedia.org/resource/SMS_Trabant_(1890)","http://dbpedia.org/ontology/wikiPageID",422187
"http://hu.dbpedia.org/resource/SMS_Trabant_(1890)","http://dbpedia.org/ontology/wikiPageRevisionID",23132441
"http://hu.dbpedia.org/resource/SMS_Trabant_(1890)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kriegsmarine.hu/hk/torpedohajok.pdf"
"http://hu.dbpedia.org/resource/SMS_Trabant_(1890)","http://xmlns.com/foaf/0.1/name","SMS Trabant"
"http://hu.dbpedia.org/resource/SMS_Trabant_(1890)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Trabant_(1890)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SMS_Trabant_(1890)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_torpedóhajói"
"http://hu.dbpedia.org/resource/SMS_Trabant_(1890)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/SMS_Trabant_(1890)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_Trabant_(1890)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/SMS_Trabant_(1890)","http://hu.dbpedia.org/property/fegyverzet","* 2db 7 cm/L45 löveg
* 8 db 4,7 cm-es gyorstüzelő löveg
* 1 db vízvonal feletti orr TCS, és 1 db fedélzeti TCS
* Fegyverzet 1918-ban:
** 2 db 7 cm/L45 löveg
** 8 db 4,7 cm/L44 gyorstüzelő löveg
** 1 db géppuska
** 1 db vízvonal feletti orr TCS
** Aknatelepítő berendezés 18 akna számára"
"http://hu.dbpedia.org/resource/SMS_Trabant_(1890)","http://hu.dbpedia.org/property/hajtómű","* 2 db 3 hengeres, háromszoros expanziójú gőzgép
* 4 db lokomotív kazán
* 2 db hajócsavar
* Üzemanyag készlet: 136 t szén"
"http://hu.dbpedia.org/resource/SMS_Trabant_(1890)","http://hu.dbpedia.org/property/hajóosztály","Trabant-osztály"
"http://hu.dbpedia.org/resource/SMS_Trabant_(1890)","http://hu.dbpedia.org/property/hajótípus","Torpedóhajó"
"http://hu.dbpedia.org/resource/SMS_Trabant_(1890)","http://hu.dbpedia.org/property/hossz","68,85 m"
"http://hu.dbpedia.org/resource/SMS_Trabant_(1890)","http://hu.dbpedia.org/property/kép","Smstrabant.jpg"
