"subject","predicate","object"
"http://hu.dbpedia.org/resource/Knygnešiai","http://www.w3.org/2000/01/rdf-schema#label","Knygnešiai"
"http://hu.dbpedia.org/resource/Knygnešiai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_kultúrája"
"http://hu.dbpedia.org/resource/Knygnešiai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_történelme"
"http://hu.dbpedia.org/resource/Knygnešiai","http://dbpedia.org/ontology/wikiPageID",1544242
"http://hu.dbpedia.org/resource/Knygnešiai","http://dbpedia.org/ontology/wikiPageRevisionID",23678303
"http://hu.dbpedia.org/resource/Knygnešiai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaudos.lt/Knygnesiai/Turinys.en.htm"
"http://hu.dbpedia.org/resource/Knygnešiai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaudos.lt/Knygnesiai/Booksmugglers_knygnesiai.htm"
"http://hu.dbpedia.org/resource/Knygnešiai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Knygnešiai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Knygnešiai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Knygnešiai","http://dbpedia.org/ontology/abstract","A Knygnešiai (jelentése kb. könyvhozók/könyvcsempészek) litván nemzeti jelenség, kulturális ellenállás volt 1864 és 1904 között az országnak az Orosz Birodalomhoz tartozó részén."
"http://hu.dbpedia.org/resource/Knygnešiai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Knygnešiai?oldid=23678303&ns=0"
"http://hu.dbpedia.org/resource/Knygnešiai","http://dbpedia.org/ontology/wikiPageLength",3312
"http://hu.dbpedia.org/resource/Knygnešiai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Knygnešiai"
"http://hu.wikipedia.org/wiki/Knygnešiai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Knygnešiai"
