"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lovag","http://www.w3.org/2000/01/rdf-schema#label","Lovag"
"http://hu.dbpedia.org/resource/Lovag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049rd"
"http://hu.dbpedia.org/resource/Lovag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtörténet"
"http://hu.dbpedia.org/resource/Lovag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovas_világ"
"http://hu.dbpedia.org/resource/Lovag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_rétegek"
"http://hu.dbpedia.org/resource/Lovag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalomtörténet"
"http://hu.dbpedia.org/resource/Lovag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovas_katonák"
"http://hu.dbpedia.org/resource/Lovag","http://dbpedia.org/ontology/wikiPageID",130036
"http://hu.dbpedia.org/resource/Lovag","http://dbpedia.org/ontology/wikiPageRevisionID",23901308
"http://hu.dbpedia.org/resource/Lovag","http://dbpedia.org/ontology/wikiPageExternalLink","http://gazsiweb.click.hu/iskola/Lovagok.html"
"http://hu.dbpedia.org/resource/Lovag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovagok.hu/kultura_es_szokasok/a_kozepkori_lovagi_kultura.html"
"http://hu.dbpedia.org/resource/Lovag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovagok.hu/kultura_es_szokasok/a_kozepkori_lovagi_kultura.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Lovag","http://dbpedia.org/ontology/wikiPageExternalLink","http://lfg.hu/8699/rpg/nolovagok-a-kozepkorban-es-ma/"
"http://hu.dbpedia.org/resource/Lovag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovagok.hu/hadviseles.html"
"http://hu.dbpedia.org/resource/Lovag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070520131437/http:/lovagtabor.extra.hu/"
"http://hu.dbpedia.org/resource/Lovag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovagok.hu/tortenelem/egyhazi_lovagrendek.html"
"http://hu.dbpedia.org/resource/Lovag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovagok.hu/tortenelem/vilagi_lovagrendek.html"
"http://hu.dbpedia.org/resource/Lovag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312232226/http:/member.rpg.hu/renier/mutat.php%3Fid=159"
"http://hu.dbpedia.org/resource/Lovag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovagok.hu/kultura_es_szokasok/a_lovagi_torna.html"
"http://hu.dbpedia.org/resource/Lovag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovagok.hu/tortenelem/a_lovagrendekrol.html"
"http://hu.dbpedia.org/resource/Lovag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
