"subject","predicate","object"
"http://hu.dbpedia.org/resource/1002_Olbersia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1002_Olbersia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1002_Olbersia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1002_Olbersia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1002_Olbersia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1002_Olbersia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1002_Olbersia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1002_Olbersia","http://www.w3.org/2000/01/rdf-schema#label","1002 Olbersia"
"http://hu.dbpedia.org/resource/1002_Olbersia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxdyb"
"http://hu.dbpedia.org/resource/1002_Olbersia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1002_Olbersia","http://dbpedia.org/ontology/wikiPageID",526875
"http://hu.dbpedia.org/resource/1002_Olbersia","http://dbpedia.org/ontology/wikiPageRevisionID",23655380
"http://hu.dbpedia.org/resource/1002_Olbersia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1002_Olbersia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1002_Olbersia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1002_Olbersia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1002_Olbersia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1002_Olbersia","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.99
"http://hu.dbpedia.org/resource/1002_Olbersia","http://hu.dbpedia.org/property/albedó",0.147
"http://hu.dbpedia.org/resource/1002_Olbersia","http://hu.dbpedia.org/property/altNevek","A923 PJ, 1956 UR"
"http://hu.dbpedia.org/resource/1002_Olbersia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1002_Olbersia","http://hu.dbpedia.org/property/aphélium","4.81555546E8"
"http://hu.dbpedia.org/resource/1002_Olbersia","http://hu.dbpedia.org/property/epocha","--12-17"
"http://hu.dbpedia.org/resource/1002_Olbersia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1002_Olbersia","http://hu.dbpedia.org/property/excentricitás",0.155
"http://hu.dbpedia.org/resource/1002_Olbersia","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Szimejizi_obszervatórium"
"http://hu.dbpedia.org/resource/1002_Olbersia","http://hu.dbpedia.org/property/felfedezésIdeje",1923
"http://hu.dbpedia.org/resource/1002_Olbersia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1002_Olbersia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Vlagyimir_Albickij"
"http://hu.dbpedia.org/resource/1002_Olbersia","http://hu.dbpedia.org/property/felszállóCsomó",343.72
"http://hu.dbpedia.org/resource/1002_Olbersia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1002_Olbersia","http://hu.dbpedia.org/property/félNagytengely","4.16929266E8"
"http://hu.dbpedia.org/resource/1002_Olbersia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1002_Olbersia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1002_Olbersia","http://hu.dbpedia.org/property/inklináció",10.77
"http://hu.dbpedia.org/resource/1002_Olbersia","http://hu.dbpedia.org/property/közepesAnomália",319.38
