"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alphabet_Killer","http://www.w3.org/2000/01/rdf-schema#label","Alphabet Killer"
"http://hu.dbpedia.org/resource/Alphabet_Killer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4vs0"
"http://hu.dbpedia.org/resource/Alphabet_Killer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_személyek"
"http://hu.dbpedia.org/resource/Alphabet_Killer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Alphabet_Killer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonosítatlan_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Alphabet_Killer","http://dbpedia.org/ontology/wikiPageID",275741
"http://hu.dbpedia.org/resource/Alphabet_Killer","http://dbpedia.org/ontology/wikiPageRevisionID",23228754
"http://hu.dbpedia.org/resource/Alphabet_Killer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.democratandchronicle.com/article/20090301/NEWS01/903010314"
"http://hu.dbpedia.org/resource/Alphabet_Killer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071228014225/http:/www.geocities.com/verbal_plainfield/coldcases/alphabet.html%7C"
"http://hu.dbpedia.org/resource/Alphabet_Killer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alphabet_Killer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alphabet_Killer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alphabet_Killer","http://dbpedia.org/ontology/abstract","Az ABC gyilkos (Alphabet Killer) egy máig azonosítatlan amerikai sorozatgyilkos neve."
"http://hu.dbpedia.org/resource/Alphabet_Killer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alphabet_Killer?oldid=23228754&ns=0"
"http://hu.dbpedia.org/resource/Alphabet_Killer","http://dbpedia.org/ontology/wikiPageLength",4954
"http://hu.dbpedia.org/resource/Alphabet_Killer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alphabet_Killer"
"http://hu.wikipedia.org/wiki/Alphabet_Killer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alphabet_Killer"
