"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Mesves_-_Bulcy","http://www.w3.org/2000/01/rdf-schema#label","Gare de Mesves - Bulcy"
"http://hu.dbpedia.org/resource/Gare_de_Mesves_-_Bulcy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj9bjz"
"http://hu.dbpedia.org/resource/Gare_de_Mesves_-_Bulcy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Mesves_-_Bulcy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Mesves_-_Bulcy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Bourgogne"
"http://hu.dbpedia.org/resource/Gare_de_Mesves_-_Bulcy","http://dbpedia.org/ontology/wikiPageID",1168373
"http://hu.dbpedia.org/resource/Gare_de_Mesves_-_Bulcy","http://dbpedia.org/ontology/wikiPageRevisionID",22147358
"http://hu.dbpedia.org/resource/Gare_de_Mesves_-_Bulcy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Mesves_-_Bulcy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Mesves_-_Bulcy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Mesves_-_Bulcy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Mesves_-_Bulcy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Mesves_-_Bulcy","http://hu.dbpedia.org/property/név","Gare de Mesves - Bulcy"
"http://hu.dbpedia.org/resource/Gare_de_Mesves_-_Bulcy","http://dbpedia.org/ontology/abstract","Gare de Mesves - Bulcy vasútállomás Franciaországban, Mesves-sur-Loire településen."
"http://hu.dbpedia.org/resource/Gare_de_Mesves_-_Bulcy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Mesves_-_Bulcy?oldid=22147358&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Mesves_-_Bulcy","http://dbpedia.org/ontology/wikiPageLength",1994
"http://hu.dbpedia.org/resource/Gare_de_Mesves_-_Bulcy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Mesves_-_Bulcy"
"http://hu.wikipedia.org/wiki/Gare_de_Mesves_-_Bulcy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Mesves_-_Bulcy"
