"subject","predicate","object"
"http://hu.dbpedia.org/resource/Győzni_fogunk","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szaga_van"
"http://hu.dbpedia.org/resource/Győzni_fogunk","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Szaga_van"
"http://hu.dbpedia.org/resource/Pataky–Slamovits","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szaga_van"
"http://hu.dbpedia.org/resource/Pataky–Slamovits","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Szaga_van"
"http://hu.dbpedia.org/resource/Szaga_van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szaga_van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Szaga_van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Szaga_van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Szaga_van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szaga_van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szaga_van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Szaga_van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szaga_van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Szaga_van","http://www.w3.org/2000/01/rdf-schema#label","Szaga van"
"http://hu.dbpedia.org/resource/Szaga_van","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dp5p94"
"http://hu.dbpedia.org/resource/Szaga_van","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edda-albumok"
"http://hu.dbpedia.org/resource/Szaga_van","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_nagylemezei"
"http://hu.dbpedia.org/resource/Szaga_van","http://dbpedia.org/ontology/wikiPageID",165573
"http://hu.dbpedia.org/resource/Szaga_van","http://dbpedia.org/ontology/wikiPageRevisionID",23816375
"http://hu.dbpedia.org/resource/Szaga_van","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/album/2006/edda-muvek/szaga-van-lp-album.html"
"http://hu.dbpedia.org/resource/Szaga_van","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/album/503/edda-muvek/szaga-van-cd-album.html"
"http://hu.dbpedia.org/resource/Szaga_van","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=z4dI9QDjN28"
"http://hu.dbpedia.org/resource/Szaga_van","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180311201800/http:/edda.hu/album/edda-muvek---szaga-van%3Fid=8"
"http://hu.dbpedia.org/resource/Szaga_van","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=c5GVk20FVX8"
"http://hu.dbpedia.org/resource/Szaga_van","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Edda"
"http://hu.dbpedia.org/resource/Szaga_van","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Szaga_van","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondok"
"http://hu.dbpedia.org/resource/Szaga_van","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szaga_van","http://hu.dbpedia.org/property/cím","Szaga van"
