"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiranai_vár","http://www.w3.org/2000/01/rdf-schema#label","Tiranai vár"
"http://hu.dbpedia.org/resource/Tiranai_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_várai"
"http://hu.dbpedia.org/resource/Tiranai_vár","http://dbpedia.org/ontology/wikiPageID",1673185
"http://hu.dbpedia.org/resource/Tiranai_vár","http://dbpedia.org/ontology/wikiPageRevisionID",22059953
"http://hu.dbpedia.org/resource/Tiranai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Tiranai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dienes_–_Albánia"
"http://hu.dbpedia.org/resource/Tiranai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gilkes_–_Albania,_an_archaeological_guide"
"http://hu.dbpedia.org/resource/Tiranai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tiranai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tiranai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Tiranai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Tiranai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Tiranai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Tiranai_vár","http://hu.dbpedia.org/property/ann",2014
"http://hu.dbpedia.org/resource/Tiranai_vár","http://hu.dbpedia.org/property/aut","Gazmend A. Bakiu"
"http://hu.dbpedia.org/resource/Tiranai_vár","http://hu.dbpedia.org/property/isbn",9789928081018
"http://hu.dbpedia.org/resource/Tiranai_vár","http://hu.dbpedia.org/property/kép","Tirana Castle, Albania 2019 01.jpg"
"http://hu.dbpedia.org/resource/Tiranai_vár","http://hu.dbpedia.org/property/képaláírás","Az északkeleti bástya alapjai"
"http://hu.dbpedia.org/resource/Tiranai_vár","http://hu.dbpedia.org/property/loc","Tiranë"
"http://hu.dbpedia.org/resource/Tiranai_vár","http://hu.dbpedia.org/property/red","Mediaprint"
"http://hu.dbpedia.org/resource/Tiranai_vár","http://hu.dbpedia.org/property/tit","Tirana e vjetër"
"http://hu.dbpedia.org/resource/Tiranai_vár","http://hu.dbpedia.org/property/subtit","Një histori e ilustruar"
"http://hu.dbpedia.org/resource/Tiranai_vár","http://hu.dbpedia.org/property/edi","bot. i dytë, i plotësuar"
"http://hu.dbpedia.org/resource/Tiranai_vár","http://hu.dbpedia.org/property/épült",17
"http://hu.dbpedia.org/resource/Tiranai_vár","http://hu.dbpedia.org/property/épült",""
"http://hu.dbpedia.org/resource/Tiranai_vár","http://hu.dbpedia.org/property/épült",4
"http://hu.dbpedia.org/resource/Tiranai_vár","http://hu.dbpedia.org/property/állapota","rom, részben rekonstruált"
"http://hu.dbpedia.org/resource/Tiranai_vár","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Tiranai_vár","http://dbpedia.org/ontology/abstract","A tiranai vár vagy Tirana vára (albán Kalaja e Tiranës) bizánci eredetű, 4–6. századi, a 17. században újjáépített, majd a 19. században elpusztult erődítés romja Albánia fővárosában, Tiranában. Az épület nagy része mára elenyészett, csupán északkeleti körbástyájának alapjai és az ahhoz kapcsolódó falak maradványai láthatóak. Északi falszakaszának helyét a Murat Toptani sétányon sorakozó éttermek és kávéházak rekonstruált, várszerű falazata jelzi."
"http://hu.dbpedia.org/resource/Tiranai_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiranai_vár?oldid=22059953&ns=0"
"http://hu.dbpedia.org/resource/Tiranai_vár","http://dbpedia.org/ontology/wikiPageLength",3453
"http://hu.dbpedia.org/resource/Tiranai_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiranai_vár"
"http://hu.wikipedia.org/wiki/Tiranai_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiranai_vár"
