"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santou","http://www.w3.org/2000/01/rdf-schema#label","Santou"
"http://hu.dbpedia.org/resource/Santou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nm6k"
"http://hu.dbpedia.org/resource/Santou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_települései"
"http://hu.dbpedia.org/resource/Santou","http://dbpedia.org/ontology/wikiPageID",1222111
"http://hu.dbpedia.org/resource/Santou","http://dbpedia.org/ontology/wikiPageRevisionID",17817880
"http://hu.dbpedia.org/resource/Santou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Santou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Santou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Santou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Santou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Santou","http://hu.dbpedia.org/property/kép","Shantou_Montage.jpg"
"http://hu.dbpedia.org/resource/Santou","http://hu.dbpedia.org/property/ország","Kína"
"http://hu.dbpedia.org/resource/Santou","http://hu.dbpedia.org/property/weboldal","english.shantou.gov.cn"
"http://hu.dbpedia.org/resource/Santou","http://hu.dbpedia.org/property/irányítószám",515000
"http://hu.dbpedia.org/resource/Santou","http://hu.dbpedia.org/property/polgármester","Cai Zongze"
"http://hu.dbpedia.org/resource/Santou","http://hu.dbpedia.org/property/tartomány","Guangdong"
"http://hu.dbpedia.org/resource/Santou","http://dbpedia.org/ontology/abstract","Santou (kínaiul: 汕头) nagyváros Kínában, Guangdong tartományban. Jelentős kikötő, továbbá ipari központ. Iparában a játékszerek gyártása emelkedik ki. 1979-ben a kisszámú különleges övezetek egyike lett, ahol támogatták a külföldi befektetéseket."
"http://hu.dbpedia.org/resource/Santou","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santou?oldid=17817880&ns=0"
"http://hu.dbpedia.org/resource/Santou","http://dbpedia.org/ontology/wikiPageLength",1483
"http://hu.dbpedia.org/resource/Santou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santou"
"http://hu.dbpedia.org/resource/Vu_Han-hsziung","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Santou"
"http://hu.dbpedia.org/resource/Shantou","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Santou"
"http://hu.wikipedia.org/wiki/Santou","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santou"
