"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Petrovna_Romanova_orosz_nagyhercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Péter_orosz_cár"
"http://hu.dbpedia.org/resource/Anna_Petrovna_Romanova_orosz_nagyhercegnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Péter_orosz_cár"
"http://hu.dbpedia.org/resource/Erzsébet_orosz_cárnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Péter_orosz_cár"
"http://hu.dbpedia.org/resource/Erzsébet_orosz_cárnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Péter_orosz_cár"
"http://hu.dbpedia.org/resource/I._Katalin_orosz_cárnő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Péter_orosz_cár"
"http://hu.dbpedia.org/resource/I._Katalin_orosz_cárnő","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Péter_orosz_cár"
"http://hu.dbpedia.org/resource/I._Péter_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Péter_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Péter_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Péter_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Péter_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Péter_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Péter_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Péter_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Péter_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Péter_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Péter_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Péter_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Péter_orosz_cár","http://www.w3.org/2000/01/rdf-schema#label","I. Péter orosz cár"
"http://hu.dbpedia.org/resource/I._Péter_orosz_cár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2sf"
"http://hu.dbpedia.org/resource/I._Péter_orosz_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/I._Péter_orosz_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodónők_férjei"
"http://hu.dbpedia.org/resource/I._Péter_orosz_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1672-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Péter_orosz_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1725-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Péter_orosz_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvaiak"
"http://hu.dbpedia.org/resource/I._Péter_orosz_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romanov-ház"
"http://hu.dbpedia.org/resource/I._Péter_orosz_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_cárjai"
"http://hu.dbpedia.org/resource/I._Péter_orosz_cár","http://dbpedia.org/ontology/wikiPageID",134502
"http://hu.dbpedia.org/resource/I._Péter_orosz_cár","http://dbpedia.org/ontology/wikiPageRevisionID",23913209
"http://hu.dbpedia.org/resource/I._Péter_orosz_cár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080112143025/http:/www.lemontree.hu/egyebkep/linkkep/history/szemelyek/nagy_peter.htm"
"http://hu.dbpedia.org/resource/I._Péter_orosz_cár","http://xmlns.com/foaf/0.1/name","Pjotr Alekszejevics Romanov"
