"subject","predicate","object"
"http://hu.dbpedia.org/resource/.lt","http://www.w3.org/2000/01/rdf-schema#label",".lt"
"http://hu.dbpedia.org/resource/.lt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l29l"
"http://hu.dbpedia.org/resource/.lt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia"
"http://hu.dbpedia.org/resource/.lt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.lt","http://dbpedia.org/ontology/wikiPageID",64567
"http://hu.dbpedia.org/resource/.lt","http://dbpedia.org/ontology/wikiPageRevisionID",21969272
"http://hu.dbpedia.org/resource/.lt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.domreg.lt"
"http://hu.dbpedia.org/resource/.lt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/lt.htm"
"http://hu.dbpedia.org/resource/.lt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.lt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.lt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.lt","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.lt","http://dbpedia.org/ontology/abstract","A .lt Litvánia internetes legfelső szintű tartomány kódja, melyet 1992-ben hoztak létre."
"http://hu.dbpedia.org/resource/.lt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.lt?oldid=21969272&ns=0"
"http://hu.dbpedia.org/resource/.lt","http://dbpedia.org/ontology/wikiPageLength",452
"http://hu.dbpedia.org/resource/.lt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.lt"
"http://hu.wikipedia.org/wiki/.lt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.lt"
