"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://www.w3.org/2000/01/rdf-schema#label","Lajta-hegység"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh9c38"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://dbpedia.org/ontology/wikiPageID",396598
"http://hu.dbpedia.org/resource/Lajta-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",22500688
"http://hu.dbpedia.org/resource/Lajta-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080611063350/http:/www.eisenstadt.at/hu/turizmus/uedvoezoeljuek-eisenstadtban/hasznos-tudnivalok.html"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/062/pc006241.html%235%7Caccessdate=2009-09-23"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ttk.pte.hu/biologia/botanika/Novenyfoldrajz_2006.rtf"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netlexikon.hu/yrk/Gbyanv/21829"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://xmlns.com/foaf/0.1/name","Lajta-hegység"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lajta-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/062/pc006241.html%235%7Caccessdate=2009-09-23"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Lajta-hegység","http://hu.dbpedia.org/property/hely",", Burgenland és Alsó-Ausztria határa"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Lajta-hegység","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Lajta-hegység","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Lajta-hegység","http://hu.dbpedia.org/property/kép","Lajta-hegység.jpg"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://hu.dbpedia.org/property/képaláírás","A Lajta-hegység Fertőszéleskút és Feketeváros közt"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://hu.dbpedia.org/property/név","Lajta-hegység"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://hu.dbpedia.org/property/pozíciósTérkép","Ausztria"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Lajta-hegység","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Lajta-hegység","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Lajta-hegység","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://hu.dbpedia.org/property/típus","Tengeri"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://hu.dbpedia.org/property/url","http://www.netlexikon.hu/yrk/Gbyanv/21829"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://hu.dbpedia.org/property/legmagasabbPont","Naphegy , 484 méter"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://hu.dbpedia.org/property/chepter","Lajta-hegység"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://dbpedia.org/ontology/abstract","A Lajta-hegység (németül Leithagebirge) Burgenland egyik hegysége és kistája Soprontól északra; az Alpokalja legészakibb tagja. Jelenleg teljes területe Ausztriához tartozik. Legmagasabb pontja 480 méter magas."
"http://hu.dbpedia.org/resource/Lajta-hegység","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Burgenland"
"http://hu.dbpedia.org/resource/Lajta-hegység","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Alpok"
