"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kollányi_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Komáromszentpéter"
"http://hu.dbpedia.org/resource/Komáromszentpéter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Komáromszentpéter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Komáromszentpéter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Komáromszentpéter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Komáromszentpéter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Komáromszentpéter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Komáromszentpéter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komáromszentpéter","http://www.w3.org/2000/01/rdf-schema#label","Komáromszentpéter"
"http://hu.dbpedia.org/resource/Komáromszentpéter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02627dr"
"http://hu.dbpedia.org/resource/Komáromszentpéter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_települései"
"http://hu.dbpedia.org/resource/Komáromszentpéter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komáromi_járás_települései"
"http://hu.dbpedia.org/resource/Komáromszentpéter","http://dbpedia.org/ontology/wikiPageID",35381
"http://hu.dbpedia.org/resource/Komáromszentpéter","http://dbpedia.org/ontology/wikiPageRevisionID",23610014
"http://hu.dbpedia.org/resource/Komáromszentpéter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foruminst.sk/hu/9/lexikon/0/a_csehszlovakiai_magyarok_lexikona_1918_tol/1"
"http://hu.dbpedia.org/resource/Komáromszentpéter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1135"
"http://hu.dbpedia.org/resource/Komáromszentpéter","http://xmlns.com/foaf/0.1/name","Komáromszentpéter"
"http://hu.dbpedia.org/resource/Komáromszentpéter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Komáromszentpéter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Komáromszentpéter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Komáromszentpéter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Komáromszentpéter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Komáromszentpéter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komáromi_járás_(Szlovákia)"
"http://hu.dbpedia.org/resource/Komáromszentpéter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Komáromszentpéter","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Komáromszentpéter","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Komáromszentpéter","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Komáromszentpéter","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Komáromszentpéter","http://hu.dbpedia.org/property/kép","Szentpéter08.JPG"
"http://hu.dbpedia.org/resource/Komáromszentpéter","http://hu.dbpedia.org/property/képaláírás","A szentpéteri katolikus templom"
"http://hu.dbpedia.org/resource/Komáromszentpéter","http://hu.dbpedia.org/property/magasság",138
"http://hu.dbpedia.org/resource/Komáromszentpéter","http://hu.dbpedia.org/property/név","Komáromszentpéter"
"http://hu.dbpedia.org/resource/Komáromszentpéter","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Komáromszentpéter","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Komáromszentpéter","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Komáromszentpéter","http://hu.dbpedia.org/property/szövegPozíciója","top"
"http://hu.dbpedia.org/resource/Komáromszentpéter","http://hu.dbpedia.org/property/terület",34.33
