"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Inog_a_világ"
"http://hu.dbpedia.org/resource/A_sólyom_népe","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Inog_a_világ"
"http://hu.dbpedia.org/resource/Inog_a_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Inog_a_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Inog_a_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Inog_a_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Inog_a_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Inog_a_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Inog_a_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Inog_a_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Inog_a_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Inog_a_világ","http://www.w3.org/2000/01/rdf-schema#label","Inog a világ"
"http://hu.dbpedia.org/resource/Inog_a_világ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yd4d6k"
"http://hu.dbpedia.org/resource/Inog_a_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edda-albumok"
"http://hu.dbpedia.org/resource/Inog_a_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_nagylemezei"
"http://hu.dbpedia.org/resource/Inog_a_világ","http://dbpedia.org/ontology/wikiPageID",990191
"http://hu.dbpedia.org/resource/Inog_a_világ","http://dbpedia.org/ontology/wikiPageRevisionID",22354675
"http://hu.dbpedia.org/resource/Inog_a_világ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130404151409/http:/passzio.hu/modules.php%3Fname=News&file=article&sid=27185"
"http://hu.dbpedia.org/resource/Inog_a_világ","http://dbpedia.org/ontology/wikiPageExternalLink","http://langologitarok.blog.hu/2012/11/13/itt_az_uj_edda-lemez"
"http://hu.dbpedia.org/resource/Inog_a_világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
