"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barosstelep_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tárnok–Budapest-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Tárnok–Budapest-gyorsított_személyvonat","http://dbpedia.org/ontology/wikiPageID",1407232
"http://hu.dbpedia.org/resource/Sablon:Tárnok–Budapest-gyorsított_személyvonat","http://dbpedia.org/ontology/wikiPageRevisionID",23222616
"http://hu.dbpedia.org/resource/Sablon:Tárnok–Budapest-gyorsított_személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Sablon:Tárnok–Budapest-gyorsított_személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Tárnok–Budapest-gyorsított_személyvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Tárnok–Budapest-gyorsított_személyvonat?oldid=23222616&ns=10"
"http://hu.dbpedia.org/resource/Budafok_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tárnok–Budapest-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Budatétény_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tárnok–Budapest-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Déli_pályaudvar_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tárnok–Budapest-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tárnok–Budapest-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Tárnok_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tárnok–Budapest-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Érd_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tárnok–Budapest-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Érdliget_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tárnok–Budapest-gyorsított_személyvonat"
