"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piero_Liatti","http://www.w3.org/2000/01/rdf-schema#label","Piero Liatti"
"http://hu.dbpedia.org/resource/Piero_Liatti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262s7r"
"http://hu.dbpedia.org/resource/Piero_Liatti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Piero_Liatti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Piero_Liatti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_raliversenyzők"
"http://hu.dbpedia.org/resource/Piero_Liatti","http://dbpedia.org/ontology/wikiPageID",513595
"http://hu.dbpedia.org/resource/Piero_Liatti","http://dbpedia.org/ontology/wikiPageRevisionID",17999735
"http://hu.dbpedia.org/resource/Piero_Liatti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/profile.php%3Fprofile=958"
"http://hu.dbpedia.org/resource/Piero_Liatti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=261"
"http://hu.dbpedia.org/resource/Piero_Liatti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Piero_Liatti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Piero_Liatti","http://hu.dbpedia.org/property/aktívÉvek",1990
"http://hu.dbpedia.org/resource/Piero_Liatti","http://hu.dbpedia.org/property/név","Piero Liatti"
"http://hu.dbpedia.org/resource/Piero_Liatti","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ford_Motor_Company"
"http://hu.dbpedia.org/resource/Piero_Liatti","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/SEAT"
"http://hu.dbpedia.org/resource/Piero_Liatti","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Subaru"
"http://hu.dbpedia.org/resource/Piero_Liatti","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Hyundai"
"http://hu.dbpedia.org/resource/Piero_Liatti","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Piero_Liatti","http://hu.dbpedia.org/property/dobogósHelyezések",9
"http://hu.dbpedia.org/resource/Piero_Liatti","http://hu.dbpedia.org/property/elsőGyőzelem",1997
"http://hu.dbpedia.org/resource/Piero_Liatti","http://hu.dbpedia.org/property/elsőNagydíj",1990
"http://hu.dbpedia.org/resource/Piero_Liatti","http://hu.dbpedia.org/property/győzelmek",1
"http://hu.dbpedia.org/resource/Piero_Liatti","http://hu.dbpedia.org/property/legutóbbiGyőzelem",1997
"http://hu.dbpedia.org/resource/Piero_Liatti","http://hu.dbpedia.org/property/legutóbbiNagydíj",2004
"http://hu.dbpedia.org/resource/Piero_Liatti","http://hu.dbpedia.org/property/nagydíjakSzáma",53
"http://hu.dbpedia.org/resource/Piero_Liatti","http://hu.dbpedia.org/property/vbPontok",164
"http://hu.dbpedia.org/resource/Piero_Liatti","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Piero_Liatti","http://dbpedia.org/ontology/abstract","Piero Liatti (Biella, 1962. március 7. –) visszavonult olasz autóversenyző, egyszeres rali-világbajnoki futamgyőztes."
"http://hu.dbpedia.org/resource/Piero_Liatti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piero_Liatti?oldid=17999735&ns=0"
"http://hu.dbpedia.org/resource/Piero_Liatti","http://dbpedia.org/ontology/wikiPageLength",1865
"http://hu.dbpedia.org/resource/Piero_Liatti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piero_Liatti"
"http://hu.wikipedia.org/wiki/Piero_Liatti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piero_Liatti"
