"subject","predicate","object"
"http://hu.dbpedia.org/resource/1956_Erdélyben_–_Politikai_elítéltek_életrajzi_adattára_1956–1965","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Elméleti_Líceum","http://hu.dbpedia.org/property/red","http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület"
"http://hu.dbpedia.org/resource/Bocskai_István_szülőháza","http://hu.dbpedia.org/property/red","http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület"
"http://hu.dbpedia.org/resource/Bánffy-palota_(Kolozsvár)","http://hu.dbpedia.org/property/red","http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi Múzeum-Egyesület"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_alapítványai,_egyesületei"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_társaságok"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_szervezetek"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_tudományos_élete"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://dbpedia.org/ontology/wikiPageID",156450
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://dbpedia.org/ontology/wikiPageRevisionID",23588869
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06200/06271/%23"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09100/09168/index.phtml%23"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09100/09140/index.phtml"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09100/09141/index.phtml"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07300/07353/index.phtml"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07400/07410/index.phtml"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07400/07432/"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08600/08693/"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02600/02659/"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07300/07352/index.phtml"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07200/07282/index.phtml"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eme.ro/servlet/eme/template/eme%2Ctortenet%2Cvissz_tortenet.vm/action/PMenuAction/clickedmenuid/EMEHistoryMenu/eventsubmit_doclick/null"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927010528/http:/www.vjrktf.hu/carus/honisme/Ho990626.htm"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07900/07981/index.phtml''Az"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07700/07727/index.phtml"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://dbpedia.org/ontology/abstract","Az Erdélyi Múzeum-Egyesület (EME) az erdélyi tudományos és irodalmi élet fellendítésére Kolozsvárt alakult egyesület. (1859–1949; 1990–)"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdélyi_Múzeum-Egyesület?oldid=23588869&ns=0"
