"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://www.w3.org/2000/01/rdf-schema#label","Koike Juriko"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067vgm"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_nők"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikommunisták"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_politikusok"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://dbpedia.org/ontology/wikiPageID",391725
"http://hu.dbpedia.org/resource/Koike_Juriko","http://dbpedia.org/ontology/wikiPageRevisionID",20673325
"http://hu.dbpedia.org/resource/Koike_Juriko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nol.hu/cikk/506228"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kantei.go.jp/foreign/koizumidaijin/040927/11koike_e.html"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://xmlns.com/foaf/0.1/name","Koike Juriko"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://xmlns.com/foaf/0.1/name","védelmi minisztere"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://xmlns.com/foaf/0.1/name","környezetvédelmi minisztere"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://xmlns.com/foaf/0.1/name","kormányzója"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Koike_Juriko","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kjūma_Fumio"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szuzuki_Sunicsi"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Maszuzo_Joicsi"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://hu.dbpedia.org/property/megnevezés","kormányzója"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://hu.dbpedia.org/property/megnevezés","védelmi minisztere"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://hu.dbpedia.org/property/megnevezés","környezetvédelmi minisztere"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://hu.dbpedia.org/property/név","Koike Juriko"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://hu.dbpedia.org/property/url","http://www.nol.hu/cikk/506228"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kōmura_Maszahiko"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Vakabajasi_Maszatosi"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Liberális_Demokrata_Párt_(Japán)"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://hu.dbpedia.org/property/iskolái","Kairói Egyetem"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://hu.dbpedia.org/property/foglalkozás","szociológus"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://hu.dbpedia.org/property/terminusKezdete",2003
"http://hu.dbpedia.org/resource/Koike_Juriko","http://hu.dbpedia.org/property/terminusKezdete",2007
"http://hu.dbpedia.org/resource/Koike_Juriko","http://hu.dbpedia.org/property/terminusKezdete",2016
"http://hu.dbpedia.org/resource/Koike_Juriko","http://hu.dbpedia.org/property/terminusVége","http://hu.dbpedia.org/resource/Augusztus_27."
"http://hu.dbpedia.org/resource/Koike_Juriko","http://hu.dbpedia.org/property/terminusVége",2006
"http://hu.dbpedia.org/resource/Koike_Juriko","http://dbpedia.org/ontology/abstract","Koike Juriko (japánul: 小池 百合子, nyugaton: Yuriko Koike) (1952. július 15. –) japán politikusnő, többszörös miniszter. Egyedülálló, gyermeke nincs."
"http://hu.dbpedia.org/resource/Koike_Juriko","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Liberális_Demokrata_Párt_(Japán)"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Kjūma_Fumio"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Szuzuki_Sunicsi"
