"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bosszú_(televíziós_sorozat,_2000)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jorge_Reyes"
"http://hu.dbpedia.org/resource/A_bosszú_(televíziós_sorozat,_2000)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jorge_Reyes"
"http://hu.dbpedia.org/resource/Jorge_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jorge_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jorge_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jorge_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jorge_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jorge_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jorge_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jorge_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jorge_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jorge_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jorge_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jorge_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jorge_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jorge_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jorge_Reyes","http://www.w3.org/2000/01/rdf-schema#label","Jorge Reyes"
"http://hu.dbpedia.org/resource/Jorge_Reyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyvbqt"
"http://hu.dbpedia.org/resource/Jorge_Reyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jorge_Reyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_színészek"
"http://hu.dbpedia.org/resource/Jorge_Reyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jorge_Reyes","http://dbpedia.org/ontology/wikiPageID",877751
"http://hu.dbpedia.org/resource/Jorge_Reyes","http://dbpedia.org/ontology/wikiPageRevisionID",22752980
"http://hu.dbpedia.org/resource/Jorge_Reyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120327174346/http:/jorgereyesofficial.tripod.com/"
